Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Aberavon",W07000049,http://electionresults.parliament.uk/constituency-areas/1,"Francis","Hywel",1382,http://electionresults.parliament.uk/members/1382,50838,60.9,16073,0.519187,-0.081,1,http://electionresults.parliament.uk/elections/2601
"Aberconwy",W07000058,http://electionresults.parliament.uk/constituency-areas/2,"Hughes","Ronnie",,,44593,67.2,7336,0.244811,-0.085,2,http://electionresults.parliament.uk/elections/2602
"Aberdeen North",S14000001,http://electionresults.parliament.uk/constituency-areas/3,"Doran","Frank",570,http://electionresults.parliament.uk/members/570,64808,58.2,16746,0.444179,0.02,1,http://electionresults.parliament.uk/elections/2603
"Aberdeen South",S14000002,http://electionresults.parliament.uk/constituency-areas/4,"Begg","Anne",572,http://electionresults.parliament.uk/members/572,64031,67.2,15722,0.365339,-0.002,1,http://electionresults.parliament.uk/elections/2604
"Airdrie and Shotts",S14000003,http://electionresults.parliament.uk/constituency-areas/5,"Nash","Pamela",3909,http://electionresults.parliament.uk/members/3909,62364,57.5,20849,0.581578,-0.009,1,http://electionresults.parliament.uk/elections/2605
"Aldershot",E14000530,http://electionresults.parliament.uk/constituency-areas/6,"Slater","Jonathan",,,71465,63.5,5489,0.120946,-0.096,3,http://electionresults.parliament.uk/elections/2606
"Aldridge-Brownhills",E14000531,http://electionresults.parliament.uk/constituency-areas/7,"Hussain","Ashiq",,,58909,65.6,7647,0.197934,-0.129,2,http://electionresults.parliament.uk/elections/2607
"Altrincham and Sale West",E14000532,http://electionresults.parliament.uk/constituency-areas/8,"Ross","Tom",,,72208,68.4,11073,0.224182,-0.07,3,http://electionresults.parliament.uk/elections/2608
"Alyn and Deeside",W07000043,http://electionresults.parliament.uk/constituency-areas/9,"Tami","Mark",1383,http://electionresults.parliament.uk/members/1383,60931,65.5,15804,0.395862,-0.092,1,http://electionresults.parliament.uk/elections/2609
"Amber Valley",E14000533,http://electionresults.parliament.uk/constituency-areas/10,"Mallaber","Judy",324,http://electionresults.parliament.uk/members/324,70171,65.5,17210,0.374472,-0.09,2,http://electionresults.parliament.uk/elections/2610
"Angus",S14000004,http://electionresults.parliament.uk/constituency-areas/11,"Hutchens","Kevin",,,62860,60.4,6535,0.172155,-0.007,3,http://electionresults.parliament.uk/elections/2611
"Arfon",W07000057,http://electionresults.parliament.uk/constituency-areas/12,"Pugh","Alun",,,41198,63.3,7928,0.304011,-0.035,2,http://electionresults.parliament.uk/elections/2612
"Argyll and Bute",S14000005,http://electionresults.parliament.uk/constituency-areas/13,"Graham","David",,,67165,67.3,10274,0.227266,0.003,3,http://electionresults.parliament.uk/elections/2613
"Arundel and South Downs",E14000534,http://electionresults.parliament.uk/constituency-areas/14,"Lunnon","Tim",,,76835,72.9,4835,0.086367,-0.087,3,http://electionresults.parliament.uk/elections/2614
"Ashfield",E14000535,http://electionresults.parliament.uk/constituency-areas/15,"de Piero","Gloria",3915,http://electionresults.parliament.uk/members/3915,77379,62.3,16239,0.336937,-0.15,1,http://electionresults.parliament.uk/elections/2615
"Ashford",E14000536,http://electionresults.parliament.uk/constituency-areas/16,"Clark","Chris",,,81271,67.9,9204,0.166784,-0.097,3,http://electionresults.parliament.uk/elections/2616
"Ashton-Under-Lyne",E14000537,http://electionresults.parliament.uk/constituency-areas/17,"Heyes","David",1386,http://electionresults.parliament.uk/members/1386,67714,56.8,18604,0.484076,-0.101,1,http://electionresults.parliament.uk/elections/2617
"Aylesbury",E14000538,http://electionresults.parliament.uk/constituency-areas/18,"White","Kathryn",,,77844,68.3,6695,0.125936,-0.057,3,http://electionresults.parliament.uk/elections/2618
"Ayr, Carrick and Cumnock",S14000006,http://electionresults.parliament.uk/constituency-areas/19,"Osborne","Sandra",576,http://electionresults.parliament.uk/members/576,73320,62.6,21632,0.471357,0.018,1,http://electionresults.parliament.uk/elections/2619
"Banbury",E14000539,http://electionresults.parliament.uk/constituency-areas/20,"Sibley","Les",,,84379,66.7,10773,0.191551,-0.089,3,http://electionresults.parliament.uk/elections/2620
"Banff and Buchan",S14000007,http://electionresults.parliament.uk/constituency-areas/21,"Reynolds","Glen",,,64300,59.8,5382,0.139916,0.02,3,http://electionresults.parliament.uk/elections/2621
"Barking",E14000540,http://electionresults.parliament.uk/constituency-areas/22,"Hodge","Margaret",140,http://electionresults.parliament.uk/members/140,73868,61.4,24628,0.543149,0.047,1,http://electionresults.parliament.uk/elections/2622
"Barnsley Central",E14000541,http://electionresults.parliament.uk/constituency-areas/23,"Illsley","Eric",386,http://electionresults.parliament.uk/members/386,65543,56.5,17487,0.472609,-0.104,1,http://electionresults.parliament.uk/elections/2623
"Barnsley East",E14000542,http://electionresults.parliament.uk/constituency-areas/24,"Dugher","Michael",3916,http://electionresults.parliament.uk/members/3916,68435,56.1,18059,0.470458,-0.239,1,http://electionresults.parliament.uk/elections/2624
"Barrow and Furness",E14000543,http://electionresults.parliament.uk/constituency-areas/25,"Woodcock","John",3917,http://electionresults.parliament.uk/members/3917,68943,64.0,21226,0.481053,0.029,1,http://electionresults.parliament.uk/elections/2625
"Basildon and Billericay",E14000544,http://electionresults.parliament.uk/constituency-areas/26,"Davies","Allan",,,65515,63.4,9584,0.230556,-0.117,2,http://electionresults.parliament.uk/elections/2626
"Basingstoke",E14000545,http://electionresults.parliament.uk/constituency-areas/27,"Pepperell","Funda",,,75473,67.1,10327,0.203873,-0.122,3,http://electionresults.parliament.uk/elections/2627
"Bassetlaw",E14000546,http://electionresults.parliament.uk/constituency-areas/28,"Mann","John",1387,http://electionresults.parliament.uk/members/1387,76513,64.8,25018,0.504629,-0.025,1,http://electionresults.parliament.uk/elections/2628
"Bath",E14000547,http://electionresults.parliament.uk/constituency-areas/29,"Ajderian","Hattie",,,66686,70.6,3251,0.069044,-0.075,3,http://electionresults.parliament.uk/elections/2629
"Batley and Spen",E14000548,http://electionresults.parliament.uk/constituency-areas/30,"Wood","Mike",401,http://electionresults.parliament.uk/members/401,76738,66.6,21565,0.421941,-0.031,1,http://electionresults.parliament.uk/elections/2630
"Battersea",E14000549,http://electionresults.parliament.uk/constituency-areas/31,"Linton","Martin",141,http://electionresults.parliament.uk/members/141,74311,65.7,17126,0.351,-0.056,2,http://electionresults.parliament.uk/elections/2631
"Beaconsfield",E14000550,http://electionresults.parliament.uk/constituency-areas/32,"Miles","Jeremy",,,74982,70.0,6135,0.116879,-0.078,3,http://electionresults.parliament.uk/elections/2632
"Beckenham",E14000551,http://electionresults.parliament.uk/constituency-areas/33,"Egan","Damien",,,66219,72.0,6893,0.14455,-0.049,3,http://electionresults.parliament.uk/elections/2633
"Bedford",E14000552,http://electionresults.parliament.uk/constituency-areas/34,"Hall","Patrick",1,http://electionresults.parliament.uk/members/1,68530,65.8,16193,0.359031,-0.057,2,http://electionresults.parliament.uk/elections/2634
"Bermondsey and Old Southwark",E14000553,http://electionresults.parliament.uk/constituency-areas/39,"Shawcross","Valerie",,,77628,57.5,13060,0.292491,-0.024,2,http://electionresults.parliament.uk/elections/2639
"Berwickshire, Roxburgh and Selkirk",S14000008,http://electionresults.parliament.uk/constituency-areas/40,"Miller","Ian",,,73826,66.4,5003,0.102073,-0.057,3,http://electionresults.parliament.uk/elections/2640
"Berwick-Upon-Tweed",E14000554,http://electionresults.parliament.uk/constituency-areas/41,"Strickland","Alan",,,56578,67.9,5061,0.131663,-0.052,3,http://electionresults.parliament.uk/elections/2641
"Bethnal Green and Bow",E14000555,http://electionresults.parliament.uk/constituency-areas/42,"Ali","Rushanara",4138,http://electionresults.parliament.uk/members/4138,81243,62.4,21784,0.429428,0.085,1,http://electionresults.parliament.uk/elections/2642
"Beverley and Holderness",E14000556,http://electionresults.parliament.uk/constituency-areas/43,"Saunders","Ian",,,79318,67.1,11224,0.210981,-0.136,3,http://electionresults.parliament.uk/elections/2643
"Bexhill and Battle",E14000557,http://electionresults.parliament.uk/constituency-areas/44,"Royston","James",,,81032,67.4,6524,0.119516,-0.059,3,http://electionresults.parliament.uk/elections/2644
"Bexleyheath and Crayford",E14000558,http://electionresults.parliament.uk/constituency-areas/45,"Dawber","Howard",,,65015,66.4,11450,0.265157,-0.077,2,http://electionresults.parliament.uk/elections/2645
"Birkenhead",E14000559,http://electionresults.parliament.uk/constituency-areas/46,"Field","Frank",478,http://electionresults.parliament.uk/members/478,62773,56.3,22082,0.625145,-0.023,1,http://electionresults.parliament.uk/elections/2646
"Birmingham, Edgbaston",E14000560,http://electionresults.parliament.uk/constituency-areas/47,"Stuart","Gisela",296,http://electionresults.parliament.uk/members/296,68573,60.6,16894,0.406389,-0.025,1,http://electionresults.parliament.uk/elections/2647
"Birmingham, Erdington",E14000561,http://electionresults.parliament.uk/constituency-areas/48,"Dromey","Jack",3913,http://electionresults.parliament.uk/members/3913,66405,53.5,14869,0.418303,-0.111,1,http://electionresults.parliament.uk/elections/2648
"Birmingham, Hall Green",E14000562,http://electionresults.parliament.uk/constituency-areas/49,"Godsiff","Roger",304,http://electionresults.parliament.uk/members/304,76580,63.6,16039,0.32916,-0.094,1,http://electionresults.parliament.uk/elections/2649
"Birmingham, Hodge Hill",E14000563,http://electionresults.parliament.uk/constituency-areas/50,"Byrne","Liam",1171,http://electionresults.parliament.uk/members/1171,75040,56.6,22077,0.519801,0.051,1,http://electionresults.parliament.uk/elections/2650
"Birmingham, Ladywood",E14000564,http://electionresults.parliament.uk/constituency-areas/51,"Mahmood","Shabana",3914,http://electionresults.parliament.uk/members/3914,73646,48.7,19950,0.556749,0.03,1,http://electionresults.parliament.uk/elections/2651
"Birmingham, Northfield",E14000565,http://electionresults.parliament.uk/constituency-areas/52,"Burden","Richard",301,http://electionresults.parliament.uk/members/301,71338,58.6,16841,0.40276,-0.101,1,http://electionresults.parliament.uk/elections/2652
"Birmingham, Perry Barr",E14000566,http://electionresults.parliament.uk/constituency-areas/53,"Mahmood","Khalid",1392,http://electionresults.parliament.uk/members/1392,71304,59.0,21142,0.502842,0.04,1,http://electionresults.parliament.uk/elections/2653
"Birmingham, Selly Oak",E14000567,http://electionresults.parliament.uk/constituency-areas/54,"McCabe","Stephen",298,http://electionresults.parliament.uk/members/298,74805,62.2,17950,0.385499,-0.083,1,http://electionresults.parliament.uk/elections/2654
"Birmingham, Yardley",E14000568,http://electionresults.parliament.uk/constituency-areas/55,"Kelly","Lynette",,,72321,56.5,13160,0.322154,-0.025,2,http://electionresults.parliament.uk/elections/2655
"Bishop Auckland",E14000569,http://electionresults.parliament.uk/constituency-areas/56,"Goodman","Helen",1484,http://electionresults.parliament.uk/members/1484,68368,60.2,16023,0.389513,-0.111,1,http://electionresults.parliament.uk/elections/2656
"Blackburn",E14000570,http://electionresults.parliament.uk/constituency-areas/57,"Straw","Jack",463,http://electionresults.parliament.uk/members/463,72331,62.9,21751,0.478054,0.057,1,http://electionresults.parliament.uk/elections/2657
"Blackley and Broughton",E14000571,http://electionresults.parliament.uk/constituency-areas/58,"Stringer","Graham",449,http://electionresults.parliament.uk/members/449,69489,49.2,18563,0.542714,-0.082,1,http://electionresults.parliament.uk/elections/2658
"Blackpool North and Cleveleys",E14000572,http://electionresults.parliament.uk/constituency-areas/59,"Martin","Penny",,,66017,61.5,14814,0.364958,-0.092,2,http://electionresults.parliament.uk/elections/2659
"Blackpool South",E14000573,http://electionresults.parliament.uk/constituency-areas/60,"Marsden","Gordon",465,http://electionresults.parliament.uk/members/465,63027,55.8,14449,0.410576,-0.075,1,http://electionresults.parliament.uk/elections/2660
"Blaenau Gwent",W07000072,http://electionresults.parliament.uk/constituency-areas/61,"Smith","Nick",3928,http://electionresults.parliament.uk/members/3928,52442,61.8,16974,0.52397,0.201,1,http://electionresults.parliament.uk/elections/2661
"Blaydon",E14000574,http://electionresults.parliament.uk/constituency-areas/62,"Anderson","David",1486,http://electionresults.parliament.uk/members/1486,67808,66.2,22297,0.496449,-0.02,1,http://electionresults.parliament.uk/elections/2662
"Blyth Valley",E14000575,http://electionresults.parliament.uk/constituency-areas/63,"Campbell","Ronnie",514,http://electionresults.parliament.uk/members/514,62900,61.3,17156,0.444848,-0.105,1,http://electionresults.parliament.uk/elections/2663
"Bognor Regis and Littlehampton",E14000576,http://electionresults.parliament.uk/constituency-areas/64,"Jones","Michael",,,70816,66.2,6580,0.140442,-0.11,3,http://electionresults.parliament.uk/elections/2664
"Bolsover",E14000577,http://electionresults.parliament.uk/constituency-areas/65,"Skinner","Dennis",325,http://electionresults.parliament.uk/members/325,72766,60.5,21994,0.5,-0.152,1,http://electionresults.parliament.uk/elections/2665
"Bolton North East",E14000578,http://electionresults.parliament.uk/constituency-areas/66,"Crausby","David",437,http://electionresults.parliament.uk/members/437,66846,64.7,19870,0.459135,-0.004,1,http://electionresults.parliament.uk/elections/2666
"Bolton South East",E14000579,http://electionresults.parliament.uk/constituency-areas/67,"Qureshi","Yasmin",3924,http://electionresults.parliament.uk/members/3924,69499,57.0,18782,0.474245,-0.083,1,http://electionresults.parliament.uk/elections/2667
"Bolton West",E14000580,http://electionresults.parliament.uk/constituency-areas/68,"Hilling","Julie",3925,http://electionresults.parliament.uk/members/3925,71284,66.7,18327,0.385215,-0.068,1,http://electionresults.parliament.uk/elections/2668
"Bootle",E14000581,http://electionresults.parliament.uk/constituency-areas/69,"Benton","Joe",479,http://electionresults.parliament.uk/members/479,71422,57.8,27426,0.664438,-0.046,1,http://electionresults.parliament.uk/elections/2669
"Boston and Skegness",E14000582,http://electionresults.parliament.uk/constituency-areas/70,"Kenny","Paul Robert",,,67186,64.2,8899,0.206354,-0.109,2,http://electionresults.parliament.uk/elections/2670
"Bosworth",E14000583,http://electionresults.parliament.uk/constituency-areas/71,"Palmer","Rory",,,77296,70.2,8674,0.159819,-0.159,3,http://electionresults.parliament.uk/elections/2671
"Bournemouth East",E14000584,http://electionresults.parliament.uk/constituency-areas/72,"Stokes","David",,,71125,61.9,5836,0.132564,-0.053,3,http://electionresults.parliament.uk/elections/2672
"Bournemouth West",E14000585,http://electionresults.parliament.uk/constituency-areas/73,"Carr-Brown","Sharon",,,71753,58.1,6171,0.148131,-0.081,3,http://electionresults.parliament.uk/elections/2673
"Bracknell",E14000586,http://electionresults.parliament.uk/constituency-areas/74,"Piasecki","John",,,76888,67.8,8755,0.167926,-0.111,3,http://electionresults.parliament.uk/elections/2674
"Bradford East",E14000587,http://electionresults.parliament.uk/constituency-areas/75,"Rooney","Terry",402,http://electionresults.parliament.uk/members/402,65116,62.1,13272,0.328052,-0.113,2,http://electionresults.parliament.uk/elections/2675
"Bradford South",E14000588,http://electionresults.parliament.uk/constituency-areas/76,"Sutcliffe","Gerry",403,http://electionresults.parliament.uk/members/403,63580,59.8,15682,0.412739,-0.07,1,http://electionresults.parliament.uk/elections/2676
"Bradford West",E14000589,http://electionresults.parliament.uk/constituency-areas/77,"Singh","Marsha",404,http://electionresults.parliament.uk/members/404,62519,64.9,18401,0.453495,0.056,1,http://electionresults.parliament.uk/elections/2677
"Braintree",E14000590,http://electionresults.parliament.uk/constituency-areas/78,"Edwards","Bill",,,71163,69.1,9780,0.198768,-0.108,2,http://electionresults.parliament.uk/elections/2678
"Brecon and Radnorshire",W07000068,http://electionresults.parliament.uk/constituency-areas/79,"Lloyd","Chris",,,53589,72.5,4096,0.105445,-0.045,3,http://electionresults.parliament.uk/elections/2679
"Brent Central",E14000591,http://electionresults.parliament.uk/constituency-areas/80,"Butler","Dawn",1489,http://electionresults.parliament.uk/members/1489,74046,61.2,18681,0.412175,-0.089,2,http://electionresults.parliament.uk/elections/2680
"Brentford and Isleworth",E14000593,http://electionresults.parliament.uk/constituency-areas/82,"Keen","Ann",148,http://electionresults.parliament.uk/members/148,83546,64.4,18064,0.335981,-0.054,2,http://electionresults.parliament.uk/elections/2682
"Brent North",E14000592,http://electionresults.parliament.uk/constituency-areas/81,"Gardiner","Barry",146,http://electionresults.parliament.uk/members/146,83896,62.3,24514,0.468737,-0.025,1,http://electionresults.parliament.uk/elections/2681
"Brentwood and Ongar",E14000594,http://electionresults.parliament.uk/constituency-areas/83,"Benzing","Heidi",,,69309,73.0,4992,0.098672,-0.049,3,http://electionresults.parliament.uk/elections/2683
"Bridgend",W07000073,http://electionresults.parliament.uk/constituency-areas/84,"Moon","Madeleine",1490,http://electionresults.parliament.uk/members/1490,58700,65.3,13931,0.363288,-0.066,1,http://electionresults.parliament.uk/elections/2684
"Bridgwater and West Somerset",E14000595,http://electionresults.parliament.uk/constituency-areas/85,"Pearce","Kathy",,,82180,66.3,9332,0.171251,-0.085,3,http://electionresults.parliament.uk/elections/2685
"Brigg and Goole",E14000596,http://electionresults.parliament.uk/constituency-areas/86,"Cawsey","Ian",369,http://electionresults.parliament.uk/members/369,67345,65.1,14533,0.331244,-0.127,2,http://electionresults.parliament.uk/elections/2686
"Brighton, Kemptown",E14000597,http://electionresults.parliament.uk/constituency-areas/87,"Burgess","Simon",,,66015,64.7,14889,0.348648,-0.041,2,http://electionresults.parliament.uk/elections/2687
"Brighton, Pavilion",E14000598,http://electionresults.parliament.uk/constituency-areas/88,"Platts","Nancy",,,74009,70.0,14986,0.289115,-0.075,2,http://electionresults.parliament.uk/elections/2688
"Bristol East",E14000599,http://electionresults.parliament.uk/constituency-areas/89,"McCarthy","Kerry",1491,http://electionresults.parliament.uk/members/1491,69448,64.8,16471,0.365884,-0.089,1,http://electionresults.parliament.uk/elections/2689
"Bristol North West",E14000600,http://electionresults.parliament.uk/constituency-areas/90,"Townend","Sam",,,73469,68.5,13059,0.259437,-0.122,3,http://electionresults.parliament.uk/elections/2690
"Bristol South",E14000601,http://electionresults.parliament.uk/constituency-areas/91,"Primarolo","Dawn",217,http://electionresults.parliament.uk/members/217,78579,61.6,18600,0.38448,-0.101,1,http://electionresults.parliament.uk/elections/2691
"Bristol West",E14000602,http://electionresults.parliament.uk/constituency-areas/92,"Smith","Paul",,,82728,66.9,15227,0.275119,-0.09,2,http://electionresults.parliament.uk/elections/2692
"Broadland",E14000603,http://electionresults.parliament.uk/constituency-areas/93,"Barron","Allyson",,,72445,72.7,7287,0.138336,-0.098,3,http://electionresults.parliament.uk/elections/2693
"Bromley and Chislehurst",E14000604,http://electionresults.parliament.uk/constituency-areas/94,"Kirby","Chris",,,65427,67.3,7295,0.165656,-0.079,3,http://electionresults.parliament.uk/elections/2694
"Bromsgrove",E14000605,http://electionresults.parliament.uk/constituency-areas/95,"Burden","Sam",,,73036,70.7,11250,0.217897,-0.081,2,http://electionresults.parliament.uk/elections/2695
"Broxbourne",E14000606,http://electionresults.parliament.uk/constituency-areas/96,"Watson","Michael",,,71391,64.0,8040,0.176092,-0.079,2,http://electionresults.parliament.uk/elections/2696
"Broxtowe",E14000607,http://electionresults.parliament.uk/constituency-areas/97,"Palmer","Nick",359,http://electionresults.parliament.uk/members/359,72042,73.2,20196,0.38303,-0.034,2,http://electionresults.parliament.uk/elections/2697
"Burnley",E14000609,http://electionresults.parliament.uk/constituency-areas/99,"Cooper","Julie",4405,http://electionresults.parliament.uk/members/4405,66615,62.8,13114,0.313395,-0.071,2,http://electionresults.parliament.uk/elections/2699
"Burton",E14000610,http://electionresults.parliament.uk/constituency-areas/100,"Smeeth","Ruth",,,74874,66.5,15884,0.318809,-0.102,2,http://electionresults.parliament.uk/elections/2700
"Bury North",E14000611,http://electionresults.parliament.uk/constituency-areas/101,"Khan","Maryam",,,66759,67.3,15827,0.352016,-0.066,2,http://electionresults.parliament.uk/elections/2701
"Bury South",E14000612,http://electionresults.parliament.uk/constituency-areas/102,"Lewis","Ivan",441,http://electionresults.parliament.uk/members/441,73544,65.6,19508,0.404168,-0.105,1,http://electionresults.parliament.uk/elections/2702
"Bury St Edmunds",E14000613,http://electionresults.parliament.uk/constituency-areas/103,"Hind","Kevin",,,84716,69.3,9776,0.166491,-0.107,3,http://electionresults.parliament.uk/elections/2703
"Caerphilly",W07000076,http://electionresults.parliament.uk/constituency-areas/104,"David","Wayne",1398,http://electionresults.parliament.uk/members/1398,62122,62.3,17377,0.449111,-0.105,1,http://electionresults.parliament.uk/elections/2704
"Caithness, Sutherland and Easter Ross",S14000009,http://electionresults.parliament.uk/constituency-areas/105,"Mackay","John",,,47263,60.9,7081,0.246142,0.037,2,http://electionresults.parliament.uk/elections/2705
"Calder Valley",E14000614,http://electionresults.parliament.uk/constituency-areas/106,"Booth","Stephanie",,,76903,67.3,13966,0.269718,-0.115,2,http://electionresults.parliament.uk/elections/2706
"Camberwell and Peckham",E14000615,http://electionresults.parliament.uk/constituency-areas/107,"Harman","Harriet",150,http://electionresults.parliament.uk/members/150,78627,59.3,27619,0.591933,-0.041,1,http://electionresults.parliament.uk/elections/2707
"Camborne and Redruth",E14000616,http://electionresults.parliament.uk/constituency-areas/108,"Robinson","Judith",,,63975,66.4,6945,0.163439,-0.124,3,http://electionresults.parliament.uk/elections/2708
"Cambridge",E14000617,http://electionresults.parliament.uk/constituency-areas/109,"Zeichner","Daniel",4382,http://electionresults.parliament.uk/members/4382,74699,67.1,12174,0.242849,-0.082,3,http://electionresults.parliament.uk/elections/2709
"Cannock Chase",E14000618,http://electionresults.parliament.uk/constituency-areas/110,"Woodward","Susan",,,74508,61.1,15076,0.330912,-0.179,2,http://electionresults.parliament.uk/elections/2710
"Canterbury",E14000619,http://electionresults.parliament.uk/constituency-areas/111,"Samuel","Jean",,,74121,66.4,7940,0.161353,-0.12,3,http://electionresults.parliament.uk/elections/2711
"Cardiff Central",W07000050,http://electionresults.parliament.uk/constituency-areas/112,"Rathbone","Jenny",,,61165,59.1,10400,0.287682,-0.055,2,http://electionresults.parliament.uk/elections/2712
"Cardiff North",W07000051,http://electionresults.parliament.uk/constituency-areas/113,"Morgan","Julie",561,http://electionresults.parliament.uk/members/561,65553,72.7,17666,0.370901,-0.019,2,http://electionresults.parliament.uk/elections/2713