Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Aberavon",W07000049,http://electionresults.parliament.uk/constituency-areas/1,"Callan","Joe",,,50838,60.9,489,0.015796,,8,http://electionresults.parliament.uk/elections/2601
"Aberconwy",W07000058,http://electionresults.parliament.uk/constituency-areas/2,"Wieteska","Michael",,,44593,67.2,632,0.021091,0.01,5,http://electionresults.parliament.uk/elections/2602
"Aldershot",E14000530,http://electionresults.parliament.uk/constituency-areas/6,"Snare","Robert",,,71465,63.5,2041,0.044972,0.021,4,http://electionresults.parliament.uk/elections/2606
"Altrincham and Sale West",E14000532,http://electionresults.parliament.uk/constituency-areas/8,"Bullman","Ken",,,72208,68.4,1563,0.031644,0.015,4,http://electionresults.parliament.uk/elections/2608
"Alyn and Deeside",W07000043,http://electionresults.parliament.uk/constituency-areas/9,"Howson","James",,,60931,65.5,1009,0.025274,-0.001,6,http://electionresults.parliament.uk/elections/2609
"Amber Valley",E14000533,http://electionresults.parliament.uk/constituency-areas/10,"Ransome","Sue",,,70171,65.5,906,0.019714,0.003,5,http://electionresults.parliament.uk/elections/2610
"Angus",S14000004,http://electionresults.parliament.uk/constituency-areas/11,"Gray","Martin",,,62860,60.4,577,0.0152,,5,http://electionresults.parliament.uk/elections/2611
"Arfon",W07000057,http://electionresults.parliament.uk/constituency-areas/12,"Williams","Elwyn",,,41198,63.3,685,0.026267,0.007,5,http://electionresults.parliament.uk/elections/2612
"Arundel and South Downs",E14000534,http://electionresults.parliament.uk/constituency-areas/14,"Bower","Stuart",,,76835,72.9,3172,0.056661,0.004,4,http://electionresults.parliament.uk/elections/2614
"Ashfield",E14000535,http://electionresults.parliament.uk/constituency-areas/15,"Coleman","Terry",,,77379,62.3,933,0.019358,,6,http://electionresults.parliament.uk/elections/2615
"Ashford",E14000536,http://electionresults.parliament.uk/constituency-areas/16,"Elenor","Jeffrey",,,81271,67.9,2508,0.045447,0.014,4,http://electionresults.parliament.uk/elections/2616
"Ashton-Under-Lyne",E14000537,http://electionresults.parliament.uk/constituency-areas/17,"McManus","Angela",,,67714,56.8,1686,0.04387,0.023,5,http://electionresults.parliament.uk/elections/2617
"Aylesbury",E14000538,http://electionresults.parliament.uk/constituency-areas/18,"Adams","Christopher",,,77844,68.3,3613,0.067962,0.023,4,http://electionresults.parliament.uk/elections/2618
"Banbury",E14000539,http://electionresults.parliament.uk/constituency-areas/20,"Fairweather","David",,,84379,66.7,2806,0.049892,0.028,4,http://electionresults.parliament.uk/elections/2620
"Barking",E14000540,http://electionresults.parliament.uk/constituency-areas/22,"Maloney","Frank",,,73868,61.4,1300,0.02867,-0.006,5,http://electionresults.parliament.uk/elections/2622
"Barnsley Central",E14000541,http://electionresults.parliament.uk/constituency-areas/23,"Silver","David",,,65543,56.5,1727,0.046674,,5,http://electionresults.parliament.uk/elections/2623
"Barnsley East",E14000542,http://electionresults.parliament.uk/constituency-areas/24,"Watson","Mark",,,68435,56.1,1731,0.045095,,5,http://electionresults.parliament.uk/elections/2624
"Barrow and Furness",E14000543,http://electionresults.parliament.uk/constituency-areas/25,"Smith","John",,,68943,64.0,841,0.01906,-0.001,4,http://electionresults.parliament.uk/elections/2625
"Basildon and Billericay",E14000544,http://electionresults.parliament.uk/constituency-areas/26,"Broad","Alan",,,65515,63.4,1591,0.038274,0.014,5,http://electionresults.parliament.uk/elections/2626
"Basingstoke",E14000545,http://electionresults.parliament.uk/constituency-areas/27,"Howell","Craig",,,75473,67.1,2076,0.040984,0.019,4,http://electionresults.parliament.uk/elections/2627
"Bassetlaw",E14000546,http://electionresults.parliament.uk/constituency-areas/28,"Hamilton","Andrea",,,76513,64.8,1779,0.035884,,4,http://electionresults.parliament.uk/elections/2628
"Bath",E14000547,http://electionresults.parliament.uk/constituency-areas/29,"Warrender","Ernie",,,66686,70.6,890,0.018902,0.002,5,http://electionresults.parliament.uk/elections/2629
"Battersea",E14000549,http://electionresults.parliament.uk/constituency-areas/31,"MacDonald","Christopher",,,74311,65.7,505,0.01035,0.002,5,http://electionresults.parliament.uk/elections/2631
"Beaconsfield",E14000550,http://electionresults.parliament.uk/constituency-areas/32,"Gray-Fisk","Delphine",,,74982,70.0,2597,0.049476,0.005,4,http://electionresults.parliament.uk/elections/2632
"Beckenham",E14000551,http://electionresults.parliament.uk/constituency-areas/33,"Brolly","Owen",,,66219,72.0,1551,0.032525,0.004,4,http://electionresults.parliament.uk/elections/2633
"Bedford",E14000552,http://electionresults.parliament.uk/constituency-areas/34,"Adkin","Mark",,,68530,65.8,1136,0.025187,0.001,4,http://electionresults.parliament.uk/elections/2634
"Berwickshire, Roxburgh and Selkirk",S14000008,http://electionresults.parliament.uk/constituency-areas/40,"Fowler","Sherry",,,73826,66.4,595,0.012139,-0.001,5,http://electionresults.parliament.uk/elections/2640
"Berwick-Upon-Tweed",E14000554,http://electionresults.parliament.uk/constituency-areas/41,"Weatheritt","Michael",,,56578,67.9,1243,0.032337,,4,http://electionresults.parliament.uk/elections/2641
"Beverley and Holderness",E14000556,http://electionresults.parliament.uk/constituency-areas/43,"Horsfield","Andy",,,79318,67.1,1845,0.034681,-0.012,5,http://electionresults.parliament.uk/elections/2643
"Bexleyheath and Crayford",E14000558,http://electionresults.parliament.uk/constituency-areas/45,"Dunford","John",,,65015,66.4,1557,0.036057,0.004,5,http://electionresults.parliament.uk/elections/2645
"Birmingham, Edgbaston",E14000560,http://electionresults.parliament.uk/constituency-areas/47,"Warwick","Greville",,,68573,60.6,732,0.017608,-0.004,5,http://electionresults.parliament.uk/elections/2647
"Birmingham, Erdington",E14000561,http://electionresults.parliament.uk/constituency-areas/48,"Foy","Mark",,,66405,53.5,842,0.023688,0.0,5,http://electionresults.parliament.uk/elections/2648
"Birmingham, Hall Green",E14000562,http://electionresults.parliament.uk/constituency-areas/49,"Blumenthal","Alan",,,76580,63.6,950,0.019496,-0.01,5,http://electionresults.parliament.uk/elections/2649
"Birmingham, Hodge Hill",E14000563,http://electionresults.parliament.uk/constituency-areas/50,"Rafiq","Waheed",,,75040,56.6,714,0.016811,-0.011,5,http://electionresults.parliament.uk/elections/2650
"Birmingham, Ladywood",E14000564,http://electionresults.parliament.uk/constituency-areas/51,"Booth","Christopher",,,73646,48.7,902,0.025172,-0.03,4,http://electionresults.parliament.uk/elections/2651
"Birmingham, Northfield",E14000565,http://electionresults.parliament.uk/constituency-areas/52,"Borthwick","John",,,71338,58.6,1363,0.032597,0.01,5,http://electionresults.parliament.uk/elections/2652
"Birmingham, Perry Barr",E14000566,http://electionresults.parliament.uk/constituency-areas/53,"Ward","Melvin",,,71304,59.0,1675,0.039838,0.016,4,http://electionresults.parliament.uk/elections/2653
"Birmingham, Selly Oak",E14000567,http://electionresults.parliament.uk/constituency-areas/54,"Burgess","Jeffrey",,,74805,62.2,1131,0.02429,-0.001,5,http://electionresults.parliament.uk/elections/2654
"Birmingham, Yardley",E14000568,http://electionresults.parliament.uk/constituency-areas/55,"Duffen","Graham",,,72321,56.5,1190,0.029131,0.012,5,http://electionresults.parliament.uk/elections/2655
"Bishop Auckland",E14000569,http://electionresults.parliament.uk/constituency-areas/56,"Brothers","David",,,68368,60.2,1119,0.027202,-0.007,6,http://electionresults.parliament.uk/elections/2656
"Blackburn",E14000570,http://electionresults.parliament.uk/constituency-areas/57,"Anwar","Bobby",,,72331,62.9,942,0.020704,-0.002,6,http://electionresults.parliament.uk/elections/2657
"Blackley and Broughton",E14000571,http://electionresults.parliament.uk/constituency-areas/58,"Willescroft","Robert",,,69489,49.2,894,0.026137,-0.027,6,http://electionresults.parliament.uk/elections/2658
"Blackpool North and Cleveleys",E14000572,http://electionresults.parliament.uk/constituency-areas/59,"Hopwood","Roy",,,66017,61.5,1659,0.040871,0.007,4,http://electionresults.parliament.uk/elections/2659
"Blackpool South",E14000573,http://electionresults.parliament.uk/constituency-areas/60,"Howitt","Hamish",,,63027,55.8,1352,0.038418,0.017,5,http://electionresults.parliament.uk/elections/2660
"Blaenau Gwent",W07000072,http://electionresults.parliament.uk/constituency-areas/61,"Kocan","Mike",,,52442,61.8,488,0.015064,0.01,7,http://electionresults.parliament.uk/elections/2661
"Blyth Valley",E14000575,http://electionresults.parliament.uk/constituency-areas/63,"Condon","James",,,62900,61.3,1665,0.043173,,5,http://electionresults.parliament.uk/elections/2663
"Bognor Regis and Littlehampton",E14000576,http://electionresults.parliament.uk/constituency-areas/64,"Denny","Douglas",,,70816,66.2,3036,0.0648,-0.015,4,http://electionresults.parliament.uk/elections/2664
"Bolsover",E14000577,http://electionresults.parliament.uk/constituency-areas/65,"Calladine","Ray",,,72766,60.5,1721,0.039124,,5,http://electionresults.parliament.uk/elections/2665
"Bolton North East",E14000578,http://electionresults.parliament.uk/constituency-areas/66,"Johnson","Duncan",,,66846,64.7,1815,0.041939,0.024,4,http://electionresults.parliament.uk/elections/2666
"Bolton South East",E14000579,http://electionresults.parliament.uk/constituency-areas/67,"Sidaway","Ian",,,69499,57.0,1564,0.039491,0.014,5,http://electionresults.parliament.uk/elections/2667
"Bolton West",E14000580,http://electionresults.parliament.uk/constituency-areas/68,"Lamb","Harry",,,71284,66.7,1901,0.039957,0.026,4,http://electionresults.parliament.uk/elections/2668
"Bootle",E14000581,http://electionresults.parliament.uk/constituency-areas/69,"Nuttall","Paul",,,71422,57.8,2514,0.060906,0.028,4,http://electionresults.parliament.uk/elections/2669
"Boston and Skegness",E14000582,http://electionresults.parliament.uk/constituency-areas/70,"Pain","Chris",,,67186,64.2,4081,0.094632,0.0,4,http://electionresults.parliament.uk/elections/2670
"Bosworth",E14000583,http://electionresults.parliament.uk/constituency-areas/71,"Veldhuizen","Dutch",,,77296,70.2,1098,0.020231,-0.019,5,http://electionresults.parliament.uk/elections/2671
"Bournemouth East",E14000584,http://electionresults.parliament.uk/constituency-areas/72,"Hughes","David",,,71125,61.9,3027,0.068758,0.02,4,http://electionresults.parliament.uk/elections/2672
"Bournemouth West",E14000585,http://electionresults.parliament.uk/constituency-areas/73,"Glover","Philip",,,71753,58.1,2999,0.071989,0.016,4,http://electionresults.parliament.uk/elections/2673
"Bracknell",E14000586,http://electionresults.parliament.uk/constituency-areas/74,"Barter","Murray",,,76888,67.8,2297,0.044058,0.009,4,http://electionresults.parliament.uk/elections/2674
"Bradford South",E14000588,http://electionresults.parliament.uk/constituency-areas/76,"Illingworth","Jamie",,,63580,59.8,1339,0.035241,0.02,5,http://electionresults.parliament.uk/elections/2676
"Bradford West",E14000589,http://electionresults.parliament.uk/constituency-areas/77,"Smith","Jason",,,62519,64.9,812,0.020012,,7,http://electionresults.parliament.uk/elections/2677
"Braintree",E14000590,http://electionresults.parliament.uk/constituency-areas/78,"Ford","Michael",,,71163,69.1,2477,0.050342,0.026,4,http://electionresults.parliament.uk/elections/2678
"Brecon and Radnorshire",W07000068,http://electionresults.parliament.uk/constituency-areas/79,"Easton","Clive",,,53589,72.5,876,0.022551,0.004,5,http://electionresults.parliament.uk/elections/2679
"Brentford and Isleworth",E14000593,http://electionresults.parliament.uk/constituency-areas/82,"Hargreaves","Jason",,,83546,64.4,863,0.016051,,4,http://electionresults.parliament.uk/elections/2682
"Brent North",E14000592,http://electionresults.parliament.uk/constituency-areas/81,"Webb","Sunita",,,83896,62.3,380,0.007266,,6,http://electionresults.parliament.uk/elections/2681
"Brentwood and Ongar",E14000594,http://electionresults.parliament.uk/constituency-areas/83,"McGough","Stuart",,,69309,73.0,2037,0.040263,0.0,4,http://electionresults.parliament.uk/elections/2683
"Bridgend",W07000073,http://electionresults.parliament.uk/constituency-areas/84,"Fulton","Dave",,,58700,65.3,801,0.020888,0.007,6,http://electionresults.parliament.uk/elections/2684
"Bridgwater and West Somerset",E14000595,http://electionresults.parliament.uk/constituency-areas/85,"Hollings","Peter",,,82180,66.3,2604,0.047786,0.011,4,http://electionresults.parliament.uk/elections/2685
"Brigg and Goole",E14000596,http://electionresults.parliament.uk/constituency-areas/86,"Wright","Nigel",,,67345,65.1,1749,0.039864,0.01,4,http://electionresults.parliament.uk/elections/2686
"Brighton, Kemptown",E14000597,http://electionresults.parliament.uk/constituency-areas/87,"Chamberlain-Webber","James",,,66015,64.7,1384,0.032408,0.013,5,http://electionresults.parliament.uk/elections/2687
"Brighton, Pavilion",E14000598,http://electionresults.parliament.uk/constituency-areas/88,"Carter","Nigel",,,74009,70.0,948,0.018289,0.006,5,http://electionresults.parliament.uk/elections/2688
"Bristol East",E14000599,http://electionresults.parliament.uk/constituency-areas/89,"Collins","Philip",,,69448,64.8,1510,0.033543,0.007,5,http://electionresults.parliament.uk/elections/2689
"Bristol North West",E14000600,http://electionresults.parliament.uk/constituency-areas/90,"Upton","Philippa",,,73469,68.5,1175,0.023343,0.007,4,http://electionresults.parliament.uk/elections/2690
"Bristol South",E14000601,http://electionresults.parliament.uk/constituency-areas/91,"McNamee","Colin",,,78579,61.6,1264,0.026128,-0.005,5,http://electionresults.parliament.uk/elections/2691
"Bristol West",E14000602,http://electionresults.parliament.uk/constituency-areas/92,"Lees","Chris",,,82728,66.9,655,0.011834,-0.001,5,http://electionresults.parliament.uk/elections/2692
"Broadland",E14000603,http://electionresults.parliament.uk/constituency-areas/93,"Agnew","Stuart",,,72445,72.7,2382,0.04522,0.011,4,http://electionresults.parliament.uk/elections/2693
"Bromley and Chislehurst",E14000604,http://electionresults.parliament.uk/constituency-areas/94,"Jenner","Emmett",,,65427,67.3,1451,0.03295,0.001,4,http://electionresults.parliament.uk/elections/2694
"Bromsgrove",E14000605,http://electionresults.parliament.uk/constituency-areas/95,"Morson","Steven",,,73036,70.7,2950,0.057137,0.017,4,http://electionresults.parliament.uk/elections/2695
"Broxbourne",E14000606,http://electionresults.parliament.uk/constituency-areas/96,"Harvey","Martin",,,71391,64.0,1890,0.041395,0.005,5,http://electionresults.parliament.uk/elections/2696
"Broxtowe",E14000607,http://electionresults.parliament.uk/constituency-areas/97,"Cobb","Chris",,,72042,73.2,1194,0.022645,0.008,5,http://electionresults.parliament.uk/elections/2697
"Buckingham",E14000608,http://electionresults.parliament.uk/constituency-areas/98,"Farage","Nigel",,,74989,64.5,8401,0.173808,0.139,3,http://electionresults.parliament.uk/elections/2698
"Burnley",E14000609,http://electionresults.parliament.uk/constituency-areas/99,"Wignall","Richard",,,66615,62.8,929,0.022201,0.013,6,http://electionresults.parliament.uk/elections/2699
"Burton",E14000610,http://electionresults.parliament.uk/constituency-areas/100,"Lancaster","Philip",,,74874,66.5,1451,0.029123,0.01,5,http://electionresults.parliament.uk/elections/2700
"Bury North",E14000611,http://electionresults.parliament.uk/constituency-areas/101,"Evans","Stephen",,,66759,67.3,1282,0.028514,0.018,5,http://electionresults.parliament.uk/elections/2701
"Bury South",E14000612,http://electionresults.parliament.uk/constituency-areas/102,"Chadwick","Paul",,,73544,65.6,1017,0.02107,-0.005,5,http://electionresults.parliament.uk/elections/2702
"Bury St Edmunds",E14000613,http://electionresults.parliament.uk/constituency-areas/103,"Howlett","John",,,84716,69.3,3003,0.051143,0.016,4,http://electionresults.parliament.uk/elections/2703
"Caerphilly",W07000076,http://electionresults.parliament.uk/constituency-areas/104,"Jenkins","Tony",,,62122,62.3,910,0.023519,,6,http://electionresults.parliament.uk/elections/2704
"Calder Valley",E14000614,http://electionresults.parliament.uk/constituency-areas/106,"Burrows","Greg",,,76903,67.3,1173,0.022654,,5,http://electionresults.parliament.uk/elections/2706
"Camborne and Redruth",E14000616,http://electionresults.parliament.uk/constituency-areas/108,"Elliott","Derek",,,63975,66.4,2152,0.050644,0.003,4,http://electionresults.parliament.uk/elections/2708
"Cambridge",E14000617,http://electionresults.parliament.uk/constituency-areas/109,"Burkinshaw","Peter",,,74699,67.1,1195,0.023838,0.01,5,http://electionresults.parliament.uk/elections/2709
"Cannock Chase",E14000618,http://electionresults.parliament.uk/constituency-areas/110,"McKenzie","Malcolm",,,74508,61.1,1580,0.03468,-0.016,5,http://electionresults.parliament.uk/elections/2710
"Canterbury",E14000619,http://electionresults.parliament.uk/constituency-areas/111,"Farmer","Howard",,,74121,66.4,1907,0.038753,0.019,4,http://electionresults.parliament.uk/elections/2711
"Cardiff Central",W07000050,http://electionresults.parliament.uk/constituency-areas/112,"Davies","Sue",,,61165,59.1,765,0.021161,0.011,5,http://electionresults.parliament.uk/elections/2712
"Cardiff North",W07000051,http://electionresults.parliament.uk/constituency-areas/113,"Gwynn","Lawrence",,,65553,72.7,1130,0.023725,0.012,5,http://electionresults.parliament.uk/elections/2713
"Cardiff South and Penarth",W07000080,http://electionresults.parliament.uk/constituency-areas/114,"Zeigler","Simon",,,73707,60.2,1145,0.025806,0.012,5,http://electionresults.parliament.uk/elections/2714
"Cardiff West",W07000079,http://electionresults.parliament.uk/constituency-areas/115,"Hennessey","Mike",,,62787,65.2,1117,0.027272,0.006,5,http://electionresults.parliament.uk/elections/2715
"Carlisle",E14000620,http://electionresults.parliament.uk/constituency-areas/116,"Owen","Michael",,,65263,64.7,969,0.022962,0.0,5,http://electionresults.parliament.uk/elections/2716
"Carmarthen East and Dinefwr",W07000067,http://electionresults.parliament.uk/constituency-areas/117,"Atkinson","John",,,52385,72.6,1285,0.033806,0.017,5,http://electionresults.parliament.uk/elections/2717
"Carmarthen West and South Pembrokeshire",W07000066,http://electionresults.parliament.uk/constituency-areas/118,"Clarke","Ray",,,58108,69.7,1146,0.028291,0.014,5,http://electionresults.parliament.uk/elections/2718
"Carshalton and Wallington",E14000621,http://electionresults.parliament.uk/constituency-areas/119,"Day","Francis",,,66524,69.0,1348,0.029357,0.003,4,http://electionresults.parliament.uk/elections/2719
"Central Devon",E14000623,http://electionresults.parliament.uk/constituency-areas/122,"Edwards","Bob",,,71203,75.7,2870,0.053273,-0.005,4,http://electionresults.parliament.uk/elections/2722
"Central Suffolk and North Ipswich",E14000624,http://electionresults.parliament.uk/constituency-areas/123,"Philpot","Roy",,,75786,70.5,2361,0.044197,0.009,4,http://electionresults.parliament.uk/elections/2723
"Ceredigion",W07000064,http://electionresults.parliament.uk/constituency-areas/124,"Williams","Elwyn",,,59882,63.9,977,0.025537,,5,http://electionresults.parliament.uk/elections/2724
"Charnwood",E14000625,http://electionresults.parliament.uk/constituency-areas/125,"Storier","Miles",,,74473,71.9,1799,0.0336,0.003,5,http://electionresults.parliament.uk/elections/2725
"Chatham and Aylesford",E14000626,http://electionresults.parliament.uk/constituency-areas/126,"Newton","Steve",,,67964,64.5,1314,0.029995,0.0,5,http://electionresults.parliament.uk/elections/2726
"Cheadle",E14000627,http://electionresults.parliament.uk/constituency-areas/127,"Moore","Tony",,,71635,73.3,1430,0.027232,0.015,4,http://electionresults.parliament.uk/elections/2727
"Chelmsford",E14000628,http://electionresults.parliament.uk/constituency-areas/128,"Wedon","Ken",,,77525,70.4,1527,0.027971,-0.006,4,http://electionresults.parliament.uk/elections/2728
"Chelsea and Fulham",E14000629,http://electionresults.parliament.uk/constituency-areas/129,"Gittos","Tom",,,66257,60.2,478,0.011993,0.001,5,http://electionresults.parliament.uk/elections/2729
"Cheltenham",E14000630,http://electionresults.parliament.uk/constituency-areas/130,"Bowman","Peter",,,78998,66.8,1192,0.022582,0.01,4,http://electionresults.parliament.uk/elections/2730
"Chesham and Amersham",E14000631,http://electionresults.parliament.uk/constituency-areas/131,"Stevens","Alan",,,70333,74.6,2129,0.040596,0.009,4,http://electionresults.parliament.uk/elections/2731
"Chesterfield",E14000632,http://electionresults.parliament.uk/constituency-areas/132,"Phillips","David",,,71878,63.8,1432,0.03124,0.009,4,http://electionresults.parliament.uk/elections/2732
"Chichester",E14000633,http://electionresults.parliament.uk/constituency-areas/133,"Moncrieff","Andrew",,,81576,69.6,3873,0.068202,0.01,4,http://electionresults.parliament.uk/elections/2733
"Chingford and Woodford Green",E14000634,http://electionresults.parliament.uk/constituency-areas/134,"Jones","Nick",,,64831,66.5,1133,0.026284,-0.002,5,http://electionresults.parliament.uk/elections/2734
"Chippenham",E14000635,http://electionresults.parliament.uk/constituency-areas/135,"Reid","Julia",,,72106,72.6,1783,0.034036,0.003,4,http://electionresults.parliament.uk/elections/2735
"Chipping Barnet",E14000636,http://electionresults.parliament.uk/constituency-areas/136,"Fluss","James",,,75120,67.4,1442,0.028494,0.008,4,http://electionresults.parliament.uk/elections/2736
"Chorley",E14000637,http://electionresults.parliament.uk/constituency-areas/137,"Hogan","Nick",,,70976,70.1,2021,0.040604,,4,http://electionresults.parliament.uk/elections/2737
"Christchurch",E14000638,http://electionresults.parliament.uk/constituency-areas/138,"Williams","David",,,68859,71.8,4201,0.085013,0.034,4,http://electionresults.parliament.uk/elections/2738
"Cities Of London and Westminster",E14000639,http://electionresults.parliament.uk/constituency-areas/139,"Weston","Paul",,,66849,55.2,664,0.017979,0.007,5,http://electionresults.parliament.uk/elections/2739
"City Of Chester",E14000640,http://electionresults.parliament.uk/constituency-areas/140,"Weddell","Alan",,,70131,66.7,1225,0.026181,0.009,4,http://electionresults.parliament.uk/elections/2740
"City Of Durham",E14000641,http://electionresults.parliament.uk/constituency-areas/141,"Coghill-Marshall","Nigel",,,68832,67.2,856,0.018507,,5,http://electionresults.parliament.uk/elections/2741
"Cleethorpes",E14000643,http://electionresults.parliament.uk/constituency-areas/143,"Harness","Stephen",,,70214,64.0,3194,0.071031,0.025,4,http://electionresults.parliament.uk/elections/2743
"Clwyd South",W07000062,http://electionresults.parliament.uk/constituency-areas/144,"Powell","Nick",,,53748,64.5,819,0.023615,0.004,6,http://electionresults.parliament.uk/elections/2744
"Clwyd West",W07000059,http://electionresults.parliament.uk/constituency-areas/145,"Nicholson","Warwick",,,57913,65.8,864,0.022671,0.008,5,http://electionresults.parliament.uk/elections/2745
"Colchester",E14000644,http://electionresults.parliament.uk/constituency-areas/147,"Pitts","John",,,74064,62.3,1350,0.029259,,4,http://electionresults.parliament.uk/elections/2747
"Colne Valley",E14000645,http://electionresults.parliament.uk/constituency-areas/148,"Roberts","Melanie",,,80060,69.1,1163,0.021032,,5,http://electionresults.parliament.uk/elections/2748
"Congleton",E14000646,http://electionresults.parliament.uk/constituency-areas/149,"Slaughter","Lee",,,72280,70.3,2147,0.04228,,4,http://electionresults.parliament.uk/elections/2749