Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Aberavon",W07000049,http://electionresults.parliament.uk/constituency-areas/1,"Edwards","Kevin",,,50838,60.9,1276,0.041217,,5,http://electionresults.parliament.uk/elections/2601
"Aberdeen North",S14000001,http://electionresults.parliament.uk/constituency-areas/3,"Jones","Roy",,,64808,58.2,635,0.016843,,5,http://electionresults.parliament.uk/elections/2603
"Aberdeen South",S14000002,http://electionresults.parliament.uk/constituency-areas/4,"Ross","Susan",,,64031,67.2,529,0.012293,,5,http://electionresults.parliament.uk/elections/2604
"Alyn and Deeside",W07000043,http://electionresults.parliament.uk/constituency-areas/9,"Walker","John",,,60931,65.5,1368,0.034266,,5,http://electionresults.parliament.uk/elections/2609
"Amber Valley",E14000533,http://electionresults.parliament.uk/constituency-areas/10,"Clarke","Michael",,,70171,65.5,3195,0.06952,0.041,4,http://electionresults.parliament.uk/elections/2610
"Ashfield",E14000535,http://electionresults.parliament.uk/constituency-areas/15,"Holmes","Edward",,,77379,62.3,2781,0.057702,,4,http://electionresults.parliament.uk/elections/2615
"Ashton-Under-Lyne",E14000537,http://electionresults.parliament.uk/constituency-areas/17,"Lomas","David",,,67714,56.8,2929,0.076213,0.017,4,http://electionresults.parliament.uk/elections/2617
"Banff and Buchan",S14000007,http://electionresults.parliament.uk/constituency-areas/21,"Payne","Richard",,,64300,59.8,1010,0.026257,,5,http://electionresults.parliament.uk/elections/2621
"Barking",E14000540,http://electionresults.parliament.uk/constituency-areas/22,"Griffin","Nick",,,73868,61.4,6620,0.145998,-0.017,3,http://electionresults.parliament.uk/elections/2622
"Barnsley Central",E14000541,http://electionresults.parliament.uk/constituency-areas/23,"Sutton","Ian",,,65543,56.5,3307,0.089376,0.044,4,http://electionresults.parliament.uk/elections/2623
"Barnsley East",E14000542,http://electionresults.parliament.uk/constituency-areas/24,"Porter","Colin",,,68435,56.1,3301,0.085995,,4,http://electionresults.parliament.uk/elections/2624
"Barrow and Furness",E14000543,http://electionresults.parliament.uk/constituency-areas/25,"Ashburner","Mike",,,68943,64.0,840,0.019037,,5,http://electionresults.parliament.uk/elections/2625
"Basildon and Billericay",E14000544,http://electionresults.parliament.uk/constituency-areas/26,"Bateman","Irene",,,65515,63.4,1934,0.046525,0.011,4,http://electionresults.parliament.uk/elections/2626
"Batley and Spen",E14000548,http://electionresults.parliament.uk/constituency-areas/30,"Exley","David",,,76738,66.6,3685,0.072101,0.012,4,http://electionresults.parliament.uk/elections/2630
"Beckenham",E14000551,http://electionresults.parliament.uk/constituency-areas/33,"Tonks","Roger",,,66219,72.0,1001,0.020991,,5,http://electionresults.parliament.uk/elections/2633
"Bedford",E14000552,http://electionresults.parliament.uk/constituency-areas/34,"Dewick","William",,,68530,65.8,757,0.016784,,5,http://electionresults.parliament.uk/elections/2634
"Bermondsey and Old Southwark",E14000553,http://electionresults.parliament.uk/constituency-areas/39,"Tyler","Stephen",,,77628,57.5,1370,0.030682,,4,http://electionresults.parliament.uk/elections/2639
"Berwick-Upon-Tweed",E14000554,http://electionresults.parliament.uk/constituency-areas/41,"Mailer","Peter",,,56578,67.9,1213,0.031556,,5,http://electionresults.parliament.uk/elections/2641
"Bethnal Green and Bow",E14000555,http://electionresults.parliament.uk/constituency-areas/42,"Marshall","Christopher",,,81243,62.4,1405,0.027697,,5,http://electionresults.parliament.uk/elections/2642
"Beverley and Holderness",E14000556,http://electionresults.parliament.uk/constituency-areas/43,"Whitelam","Neil",,,79318,67.1,2080,0.039098,,4,http://electionresults.parliament.uk/elections/2643
"Bexhill and Battle",E14000557,http://electionresults.parliament.uk/constituency-areas/44,"Jackson","Neil",,,81032,67.4,1950,0.035723,,5,http://electionresults.parliament.uk/elections/2644
"Bexleyheath and Crayford",E14000558,http://electionresults.parliament.uk/constituency-areas/45,"James","Stephen",,,65015,66.4,2042,0.047288,0.018,4,http://electionresults.parliament.uk/elections/2645
"Birmingham, Edgbaston",E14000560,http://electionresults.parliament.uk/constituency-areas/47,"Lloyd","Trevor",,,68573,60.6,1196,0.02877,,4,http://electionresults.parliament.uk/elections/2647
"Birmingham, Erdington",E14000561,http://electionresults.parliament.uk/constituency-areas/48,"McHugh","Kevin",,,66405,53.5,1815,0.051061,0.004,4,http://electionresults.parliament.uk/elections/2648
"Birmingham, Hodge Hill",E14000563,http://electionresults.parliament.uk/constituency-areas/50,"Lumby","Richard",,,75040,56.6,2333,0.05493,0.02,4,http://electionresults.parliament.uk/elections/2650
"Birmingham, Northfield",E14000565,http://electionresults.parliament.uk/constituency-areas/52,"Orton","Les",,,71338,58.6,2290,0.054766,0.022,4,http://electionresults.parliament.uk/elections/2652
"Birmingham, Selly Oak",E14000567,http://electionresults.parliament.uk/constituency-areas/54,"Orton","Lynette",,,74805,62.2,1820,0.039087,,4,http://electionresults.parliament.uk/elections/2654
"Birmingham, Yardley",E14000568,http://electionresults.parliament.uk/constituency-areas/55,"Lumby","Tanya",,,72321,56.5,2153,0.052705,0.014,4,http://electionresults.parliament.uk/elections/2655
"Bishop Auckland",E14000569,http://electionresults.parliament.uk/constituency-areas/56,"Walker","Adam",,,68368,60.2,2036,0.049494,,4,http://electionresults.parliament.uk/elections/2656
"Blackburn",E14000570,http://electionresults.parliament.uk/constituency-areas/57,"Evans","Robin",,,72331,62.9,2158,0.04743,-0.007,4,http://electionresults.parliament.uk/elections/2657
"Blackley and Broughton",E14000571,http://electionresults.parliament.uk/constituency-areas/58,"Adams","Derek",,,69489,49.2,2469,0.072185,,4,http://electionresults.parliament.uk/elections/2658
"Blackpool North and Cleveleys",E14000572,http://electionresults.parliament.uk/constituency-areas/59,"Clayton","James",,,66017,61.5,1556,0.038334,,5,http://electionresults.parliament.uk/elections/2659
"Blackpool South",E14000573,http://electionresults.parliament.uk/constituency-areas/60,"Goodwin","Roy",,,63027,55.8,1482,0.042112,0.009,4,http://electionresults.parliament.uk/elections/2660
"Blaenau Gwent",W07000072,http://electionresults.parliament.uk/constituency-areas/61,"King","Anthony",,,52442,61.8,1211,0.037382,,6,http://electionresults.parliament.uk/elections/2661
"Blaydon",E14000574,http://electionresults.parliament.uk/constituency-areas/62,"McFarlane","Keith",,,67808,66.2,2277,0.050698,,4,http://electionresults.parliament.uk/elections/2662
"Blyth Valley",E14000575,http://electionresults.parliament.uk/constituency-areas/63,"Fairbairn","Steve",,,62900,61.3,1699,0.044054,,4,http://electionresults.parliament.uk/elections/2663
"Bognor Regis and Littlehampton",E14000576,http://electionresults.parliament.uk/constituency-areas/64,"Moffat","Andrew",,,70816,66.2,1890,0.04034,,5,http://electionresults.parliament.uk/elections/2664
"Bolsover",E14000577,http://electionresults.parliament.uk/constituency-areas/65,"Radford","Martin",,,72766,60.5,2640,0.060016,,4,http://electionresults.parliament.uk/elections/2665
"Bolton South East",E14000579,http://electionresults.parliament.uk/constituency-areas/67,"Spink","Mary",,,69499,57.0,2012,0.050803,,4,http://electionresults.parliament.uk/elections/2667
"Bootle",E14000581,http://electionresults.parliament.uk/constituency-areas/69,"Stewart","Charles",,,71422,57.8,942,0.022821,,5,http://electionresults.parliament.uk/elections/2669
"Boston and Skegness",E14000582,http://electionresults.parliament.uk/constituency-areas/70,"Owens","David",,,67186,64.2,2278,0.052823,0.029,5,http://electionresults.parliament.uk/elections/2670
"Bosworth",E14000583,http://electionresults.parliament.uk/constituency-areas/71,"Ryde","John",,,77296,70.2,2458,0.045289,,4,http://electionresults.parliament.uk/elections/2671
"Bracknell",E14000586,http://electionresults.parliament.uk/constituency-areas/74,"Burke","David",,,76888,67.8,1253,0.024033,,5,http://electionresults.parliament.uk/elections/2674
"Bradford East",E14000587,http://electionresults.parliament.uk/constituency-areas/75,"Poynton","Neville",,,65116,62.1,1854,0.045826,-0.01,4,http://electionresults.parliament.uk/elections/2675
"Bradford South",E14000588,http://electionresults.parliament.uk/constituency-areas/76,"Sutton","Sharon",,,63580,59.8,2651,0.069772,-0.012,4,http://electionresults.parliament.uk/elections/2676
"Bradford West",E14000589,http://electionresults.parliament.uk/constituency-areas/77,"Sampson","Jenny",,,62519,64.9,1370,0.033764,-0.035,4,http://electionresults.parliament.uk/elections/2677
"Braintree",E14000590,http://electionresults.parliament.uk/constituency-areas/78,"Hooks","Paul",,,71163,69.1,1080,0.02195,,5,http://electionresults.parliament.uk/elections/2678
"Brentford and Isleworth",E14000593,http://electionresults.parliament.uk/constituency-areas/82,"Winnett","Paul",,,83546,64.4,704,0.013094,,6,http://electionresults.parliament.uk/elections/2682
"Brentwood and Ongar",E14000594,http://electionresults.parliament.uk/constituency-areas/83,"Morris","Paul",,,69309,73.0,1447,0.028601,,5,http://electionresults.parliament.uk/elections/2683
"Bridgend",W07000073,http://electionresults.parliament.uk/constituency-areas/84,"Urch","Brian",,,58700,65.3,1020,0.026599,,5,http://electionresults.parliament.uk/elections/2684
"Bridgwater and West Somerset",E14000595,http://electionresults.parliament.uk/constituency-areas/85,"Treanor","Donna",,,82180,66.3,1282,0.023526,,5,http://electionresults.parliament.uk/elections/2685
"Brigg and Goole",E14000596,http://electionresults.parliament.uk/constituency-areas/86,"Ward","Steve",,,67345,65.1,1498,0.034143,,5,http://electionresults.parliament.uk/elections/2686
"Bristol East",E14000599,http://electionresults.parliament.uk/constituency-areas/89,"Jenkins","Brian",,,69448,64.8,1960,0.043539,,4,http://electionresults.parliament.uk/elections/2689
"Bristol South",E14000601,http://electionresults.parliament.uk/constituency-areas/91,"Chidsey","Colin",,,78579,61.6,1739,0.035947,,4,http://electionresults.parliament.uk/elections/2691
"Broadland",E14000603,http://electionresults.parliament.uk/constituency-areas/93,"Crowther","Edith",,,72445,72.7,871,0.016535,,5,http://electionresults.parliament.uk/elections/2693
"Bromley and Chislehurst",E14000604,http://electionresults.parliament.uk/constituency-areas/94,"Savage","Rowena",,,65427,67.3,1070,0.024298,,5,http://electionresults.parliament.uk/elections/2694
"Bromsgrove",E14000605,http://electionresults.parliament.uk/constituency-areas/95,"Wainwright","Elizabeth",,,73036,70.7,1923,0.037246,,6,http://electionresults.parliament.uk/elections/2695
"Broxbourne",E14000606,http://electionresults.parliament.uk/constituency-areas/96,"McCole","Steve",,,71391,64.0,2159,0.047286,0.0,4,http://electionresults.parliament.uk/elections/2696
"Broxtowe",E14000607,http://electionresults.parliament.uk/constituency-areas/97,"Shore","Michael",,,72042,73.2,1422,0.026969,,4,http://electionresults.parliament.uk/elections/2697
"Buckingham",E14000608,http://electionresults.parliament.uk/constituency-areas/98,"Mozar","Lynne",,,74989,64.5,980,0.020275,,6,http://electionresults.parliament.uk/elections/2698
"Burnley",E14000609,http://electionresults.parliament.uk/constituency-areas/99,"Wilkinson","Sharon",,,66615,62.8,3747,0.089545,-0.013,4,http://electionresults.parliament.uk/elections/2699
"Burton",E14000610,http://electionresults.parliament.uk/constituency-areas/100,"Hewitt","Alan",,,74874,66.5,2409,0.048351,0.007,4,http://electionresults.parliament.uk/elections/2700
"Bury North",E14000611,http://electionresults.parliament.uk/constituency-areas/101,"Maude","John",,,66759,67.3,1825,0.040591,-0.003,4,http://electionresults.parliament.uk/elections/2701
"Bury South",E14000612,http://electionresults.parliament.uk/constituency-areas/102,"Purdy","Jean",,,73544,65.6,1743,0.036112,,4,http://electionresults.parliament.uk/elections/2702
"Caerphilly",W07000076,http://electionresults.parliament.uk/constituency-areas/104,"Reid","Laurence",,,62122,62.3,1635,0.042257,,5,http://electionresults.parliament.uk/elections/2704
"Calder Valley",E14000614,http://electionresults.parliament.uk/constituency-areas/106,"Gregory","John",,,76903,67.3,1823,0.035207,-0.004,4,http://electionresults.parliament.uk/elections/2706
"Cannock Chase",E14000618,http://electionresults.parliament.uk/constituency-areas/110,"Majorowicz","Terence",,,74508,61.1,2168,0.047587,,4,http://electionresults.parliament.uk/elections/2710
"Carlisle",E14000620,http://electionresults.parliament.uk/constituency-areas/116,"Stafford","Paul",,,65263,64.7,1086,0.025735,,4,http://electionresults.parliament.uk/elections/2716
"Carshalton and Wallington",E14000621,http://electionresults.parliament.uk/constituency-areas/119,"Lewis","Charlotte",,,66524,69.0,1100,0.023956,,5,http://electionresults.parliament.uk/elections/2719
"Castle Point",E14000622,http://electionresults.parliament.uk/constituency-areas/120,"Howell","Philip",,,67284,66.9,2205,0.048972,,5,http://electionresults.parliament.uk/elections/2720
"Charnwood",E14000625,http://electionresults.parliament.uk/constituency-areas/125,"Duffy","Cathy",,,74473,71.9,3116,0.058197,,4,http://electionresults.parliament.uk/elections/2725
"Chatham and Aylesford",E14000626,http://electionresults.parliament.uk/constituency-areas/126,"McCarthy-Stewart","Colin",,,67964,64.5,1365,0.031159,,4,http://electionresults.parliament.uk/elections/2726
"Chelmsford",E14000628,http://electionresults.parliament.uk/constituency-areas/128,"Bateman","Michael",,,77525,70.4,899,0.016467,,5,http://electionresults.parliament.uk/elections/2728
"Chelsea and Fulham",E14000629,http://electionresults.parliament.uk/constituency-areas/129,"McDonald","Brian",,,66257,60.2,388,0.009735,,6,http://electionresults.parliament.uk/elections/2729
"Chingford and Woodford Green",E14000634,http://electionresults.parliament.uk/constituency-areas/134,"Leppert","Julian",,,64831,66.5,1288,0.02988,,4,http://electionresults.parliament.uk/elections/2734
"Chippenham",E14000635,http://electionresults.parliament.uk/constituency-areas/135,"Simpkins","Michael",,,72106,72.6,641,0.012236,,5,http://electionresults.parliament.uk/elections/2735
"City Of Durham",E14000641,http://electionresults.parliament.uk/constituency-areas/141,"Musgrave","Ralph",,,68832,67.2,1153,0.024929,,4,http://electionresults.parliament.uk/elections/2741
"Clacton",E14000642,http://electionresults.parliament.uk/constituency-areas/142,"Taylor","Jim",,,67194,64.2,1975,0.045799,,4,http://electionresults.parliament.uk/elections/2742
"Clwyd South",W07000062,http://electionresults.parliament.uk/constituency-areas/144,"Hynes","Sarah",,,53748,64.5,1100,0.031718,,5,http://electionresults.parliament.uk/elections/2744
"Colchester",E14000644,http://electionresults.parliament.uk/constituency-areas/147,"Chaney","Sidney",,,74064,62.3,705,0.01528,,5,http://electionresults.parliament.uk/elections/2747
"Colne Valley",E14000645,http://electionresults.parliament.uk/constituency-areas/148,"Fowler","Barry",,,80060,69.1,1893,0.034234,0.006,4,http://electionresults.parliament.uk/elections/2748
"Copeland",E14000647,http://electionresults.parliament.uk/constituency-areas/150,"Jefferson","Clive",,,63149,67.8,1474,0.03445,,4,http://electionresults.parliament.uk/elections/2750
"Corby",E14000648,http://electionresults.parliament.uk/constituency-areas/151,"Davies","Roy",,,78024,69.5,2525,0.046556,,4,http://electionresults.parliament.uk/elections/2751
"Coventry North East",E14000649,http://electionresults.parliament.uk/constituency-areas/152,"Gower","Tom",,,73035,59.4,1863,0.042943,,4,http://electionresults.parliament.uk/elections/2752
"Coventry North West",E14000650,http://electionresults.parliament.uk/constituency-areas/153,"Sheppard","Edward",,,72871,63.9,1666,0.035782,-0.001,4,http://electionresults.parliament.uk/elections/2753
"Crawley",E14000652,http://electionresults.parliament.uk/constituency-areas/155,"Trower","Richard",,,72781,65.3,1672,0.035197,0.005,4,http://electionresults.parliament.uk/elections/2755
"Crewe and Nantwich",E14000653,http://electionresults.parliament.uk/constituency-areas/156,"Williams","Phil",,,79728,64.1,1043,0.020417,,5,http://electionresults.parliament.uk/elections/2756
"Croydon Central",E14000654,http://electionresults.parliament.uk/constituency-areas/157,"Le May","Chris",,,76349,65.1,1448,0.029154,,5,http://electionresults.parliament.uk/elections/2757
"Dagenham and Rainham",E14000657,http://electionresults.parliament.uk/constituency-areas/162,"Barnbrook","Michael",,,69764,63.4,4952,0.111955,0.068,3,http://electionresults.parliament.uk/elections/2762
"Darlington",E14000658,http://electionresults.parliament.uk/constituency-areas/163,"Foster","Amanda",,,68168,62.9,1262,0.02942,,4,http://electionresults.parliament.uk/elections/2763
"Delyn",W07000042,http://electionresults.parliament.uk/constituency-areas/166,"Matthys","Jennifer",,,53470,69.2,844,0.022821,,5,http://electionresults.parliament.uk/elections/2766
"Derby North",E14000662,http://electionresults.parliament.uk/constituency-areas/168,"Cheeseman","Pete",,,71474,63.1,2000,0.044366,,4,http://electionresults.parliament.uk/elections/2768
"Dewsbury",E14000666,http://electionresults.parliament.uk/constituency-areas/172,"Roberts","Roger",,,78910,68.4,3265,0.060454,-0.052,5,http://electionresults.parliament.uk/elections/2772
"Doncaster Central",E14000668,http://electionresults.parliament.uk/constituency-areas/174,"Bettney","John",,,72985,57.2,1762,0.042209,0.009,5,http://electionresults.parliament.uk/elections/2774
"Doncaster North",E14000669,http://electionresults.parliament.uk/constituency-areas/175,"Chambers","Pamela",,,71681,57.9,2818,0.067931,0.028,4,http://electionresults.parliament.uk/elections/2775
"Don Valley",E14000667,http://electionresults.parliament.uk/constituency-areas/173,"Toseland","Erwin",,,72597,59.8,2112,0.048641,,4,http://electionresults.parliament.uk/elections/2773
"Dover",E14000670,http://electionresults.parliament.uk/constituency-areas/176,"Whiting","Dennis",,,71833,70.1,1104,0.021911,,5,http://electionresults.parliament.uk/elections/2776
"Dudley North",E14000671,http://electionresults.parliament.uk/constituency-areas/177,"Griffiths","Ken",,,60838,63.5,1899,0.049194,-0.06,5,http://electionresults.parliament.uk/elections/2777
"Ealing North",E14000675,http://electionresults.parliament.uk/constituency-areas/187,"Furness","Dave",,,73104,65.2,1045,0.021918,,4,http://electionresults.parliament.uk/elections/2787
"Easington",E14000677,http://electionresults.parliament.uk/constituency-areas/189,"Dunn","Cheryl",,,63879,54.7,2317,0.066363,0.034,4,http://electionresults.parliament.uk/elections/2789
"Eastbourne",E14000684,http://electionresults.parliament.uk/constituency-areas/202,"Poulter","Colin",,,77840,67.0,939,0.018015,,6,http://electionresults.parliament.uk/elections/2802
"East Yorkshire",E14000683,http://electionresults.parliament.uk/constituency-areas/201,"Pudsey","Gary",,,80105,64.0,1865,0.036387,,5,http://electionresults.parliament.uk/elections/2801
"Elmet and Rothwell",E14000689,http://electionresults.parliament.uk/constituency-areas/212,"Clayton","Sam",,,77724,71.8,1802,0.0323,0.009,4,http://electionresults.parliament.uk/elections/2812
"Eltham",E14000690,http://electionresults.parliament.uk/constituency-areas/213,"Woods","Roberta",,,62590,67.0,1745,0.041583,0.016,4,http://electionresults.parliament.uk/elections/2813
"Enfield North",E14000691,http://electionresults.parliament.uk/constituency-areas/214,"Avery","Tony",,,66261,67.1,1228,0.027625,0.002,4,http://electionresults.parliament.uk/elections/2814
"Epping Forest",E14000693,http://electionresults.parliament.uk/constituency-areas/216,"Richardson","Pat",,,72186,64.5,1982,0.042547,0.002,4,http://electionresults.parliament.uk/elections/2816
"Erewash",E14000695,http://electionresults.parliament.uk/constituency-areas/218,"Bailey","Mark",,,69655,68.4,2337,0.049053,0.019,4,http://electionresults.parliament.uk/elections/2818
"Erith and Thamesmead",E14000696,http://electionresults.parliament.uk/constituency-areas/219,"Saunders","Kevin",,,69900,60.8,2184,0.051417,0.009,4,http://electionresults.parliament.uk/elections/2819
"Exeter",E14000698,http://electionresults.parliament.uk/constituency-areas/221,"Farmer","Robert",,,77158,67.7,673,0.012881,,7,http://electionresults.parliament.uk/elections/2821
"Feltham and Heston",E14000701,http://electionresults.parliament.uk/constituency-areas/225,"Donnelly","John",,,81058,59.9,1714,0.035314,,4,http://electionresults.parliament.uk/elections/2825
"Filton and Bradley Stoke",E14000702,http://electionresults.parliament.uk/constituency-areas/227,"Scott","David",,,69003,70.0,1328,0.027494,,5,http://electionresults.parliament.uk/elections/2827
"Folkestone and Hythe",E14000704,http://electionresults.parliament.uk/constituency-areas/229,"Williams","Harry",,,78005,67.7,1662,0.031477,,5,http://electionresults.parliament.uk/elections/2829
"Gainsborough",E14000707,http://electionresults.parliament.uk/constituency-areas/233,"Porter","Malcolm",,,72939,67.5,1512,0.0307,,5,http://electionresults.parliament.uk/elections/2833
"Gateshead",E14000709,http://electionresults.parliament.uk/constituency-areas/235,"Scott","Kevin",,,66492,57.5,1787,0.04671,0.016,4,http://electionresults.parliament.uk/elections/2835
"Gedling",E14000710,http://electionresults.parliament.uk/constituency-areas/236,"Adcock","Stephen",,,70866,68.0,1598,0.03316,,4,http://electionresults.parliament.uk/elections/2836
"Gillingham and Rainham",E14000711,http://electionresults.parliament.uk/constituency-areas/237,"Ravenscroft","Brian",,,70814,66.1,1149,0.024559,,5,http://electionresults.parliament.uk/elections/2837
"Glasgow Central",S14000029,http://electionresults.parliament.uk/constituency-areas/238,"Holt","Ian",,,60105,50.9,616,0.020144,-0.004,6,http://electionresults.parliament.uk/elections/2838
"Glasgow East",S14000030,http://electionresults.parliament.uk/constituency-areas/239,"Finnie","Joseph",,,61865,52.0,677,0.021048,,5,http://electionresults.parliament.uk/elections/2839
"Glasgow North",S14000031,http://electionresults.parliament.uk/constituency-areas/240,"Main","Thomas",,,51490,57.5,296,0.009996,,6,http://electionresults.parliament.uk/elections/2840
"Glasgow North East",S14000032,http://electionresults.parliament.uk/constituency-areas/241,"Hamilton","Walter",,,59861,49.1,798,0.027135,-0.005,5,http://electionresults.parliament.uk/elections/2841
"Glasgow North West",S14000033,http://electionresults.parliament.uk/constituency-areas/242,"Mclean","Scott",,,60997,58.3,699,0.019645,,6,http://electionresults.parliament.uk/elections/2842
"Glasgow South",S14000034,http://electionresults.parliament.uk/constituency-areas/243,"Coyle","Mike",,,65069,61.6,637,0.015888,,6,http://electionresults.parliament.uk/elections/2843
"Glasgow South West",S14000035,http://electionresults.parliament.uk/constituency-areas/244,"Orr","David",,,58191,54.6,841,0.026462,,6,http://electionresults.parliament.uk/elections/2844
"Gordon",S14000037,http://electionresults.parliament.uk/constituency-areas/247,"Jones","Elise",,,73420,66.4,699,0.014331,,6,http://electionresults.parliament.uk/elections/2847
"Gosport",E14000713,http://electionresults.parliament.uk/constituency-areas/248,"Bennett","Barry",,,72816,64.5,1004,0.021389,,5,http://electionresults.parliament.uk/elections/2848
"Gower",W07000046,http://electionresults.parliament.uk/constituency-areas/249,"Jones","Adrian",,,61696,67.5,963,0.02311,,5,http://electionresults.parliament.uk/elections/2849