Ranking,Constituency name,Constituency geographic code,Constituency URL,Winning candidate family name,Winning candidate given name,Winning candidate Member URL,Winning main party name,Winning main party abbreviation,Winning main party URL,Winning adjunct party name,Winning adjunct party abbreviation,Winning adjunct party URL,Winning candidate standing as Commons Speaker,Winning candidate standing as independent,Vote share
1,"Liverpool, Walton",E14000794,http://electionresults.parliament.uk/elections/2938,"Rotheram","Steve",http://electionresults.parliament.uk/members/4035,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.719645
2,"Belfast West",N06000004,http://electionresults.parliament.uk/elections/2638,"Adams","Gerry",http://electionresults.parliament.uk/members/645,"Sinn Féin",SF,http://electionresults.parliament.uk/political-parties/21,"",,,false,false,0.710796
3,"Knowsley",E14000775,http://electionresults.parliament.uk/elections/2916,"Howarth","George",http://electionresults.parliament.uk/members/481,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.70872
4,"East Ham",E14000679,http://electionresults.parliament.uk/elections/2793,"Timms","Stephen",http://electionresults.parliament.uk/members/163,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.704167
5,"Glasgow North East",S14000032,http://electionresults.parliament.uk/elections/2841,"Bain","Wille",http://electionresults.parliament.uk/members/1610,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.683464
6,"Coatbridge, Chryston and Bellshill",S14000011,http://electionresults.parliament.uk/elections/2746,"Clarke","Tom",http://electionresults.parliament.uk/members/583,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.665978
7,"Bootle",E14000581,http://electionresults.parliament.uk/elections/2669,"Benton","Joe",http://electionresults.parliament.uk/members/479,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.664438
8,"Kirkcaldy and Cowdenbeath",S14000041,http://electionresults.parliament.uk/elections/2915,"Brown","Gordon",http://electionresults.parliament.uk/members/591,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.645365
9,"Liverpool, West Derby",E14000796,http://electionresults.parliament.uk/elections/2940,"Twigg","Stephen",http://electionresults.parliament.uk/members/167,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,0.641432
10,"North Down",N06000013,http://electionresults.parliament.uk/elections/3000,"Hermon","Sylvia",http://electionresults.parliament.uk/members/1437,"",,,"",,,false,true,0.632627
11,"Richmond (Yorks)",E14000895,http://electionresults.parliament.uk/elections/3066,"Hague","William",http://electionresults.parliament.uk/members/379,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.627967
12,"West Ham",E14001032,http://electionresults.parliament.uk/elections/3217,"Brown","Lyn",http://electionresults.parliament.uk/members/1583,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.626653
13,"Birkenhead",E14000559,http://electionresults.parliament.uk/elections/2646,"Field","Frank",http://electionresults.parliament.uk/members/478,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.625145
14,"Glasgow South West",S14000035,http://electionresults.parliament.uk/elections/2844,"Davidson","Ian",http://electionresults.parliament.uk/members/611,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,0.624996
15,"Glenrothes",S14000036,http://electionresults.parliament.uk/elections/2845,"Roy","Lindsay",http://electionresults.parliament.uk/members/1608,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.623367
16,"Orkney and Shetland",S14000051,http://electionresults.parliament.uk/elections/3036,"Carmichael","Alistair",http://electionresults.parliament.uk/members/1442,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,0.619715
17,"Glasgow East",S14000030,http://electionresults.parliament.uk/elections/2839,"Curran","Margaret",http://electionresults.parliament.uk/members/3982,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.615502
18,"West Dunbartonshire",S14000059,http://electionresults.parliament.uk/elections/3216,"Doyle","Gemma",http://electionresults.parliament.uk/members/4063,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,0.612904
19,"Motherwell and Wishaw",S14000047,http://electionresults.parliament.uk/elections/2979,"Roy","Frank",http://electionresults.parliament.uk/members/626,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.611149
20,"Beaconsfield",E14000550,http://electionresults.parliament.uk/elections/2632,"Grieve","Dominic",http://electionresults.parliament.uk/members/16,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.61065
21,"Windsor",E14001042,http://electionresults.parliament.uk/elections/3228,"Afriyie","Adam",http://electionresults.parliament.uk/members/1586,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.608454
22,"Rutherglen and Hamilton West",S14000056,http://electionresults.parliament.uk/elections/3081,"Greatrex","Tom",http://electionresults.parliament.uk/members/4047,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,0.608033
23,"North East Hampshire",E14000844,http://electionresults.parliament.uk/elections/3006,"Arbuthnot","James",http://electionresults.parliament.uk/members/56,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.605886
24,"Chelsea and Fulham",E14000629,http://electionresults.parliament.uk/elections/2729,"Hands","Greg",http://electionresults.parliament.uk/members/1526,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.604501
25,"Chesham and Amersham",E14000631,http://electionresults.parliament.uk/elections/2731,"Gillan","Cheryl",http://electionresults.parliament.uk/members/18,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.603653
26,"Westmorland and Lonsdale",E14001037,http://electionresults.parliament.uk/elections/3223,"Farron","Tim",http://electionresults.parliament.uk/members/1591,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,0.600074
27,"Maldon",E14000806,http://electionresults.parliament.uk/elections/2952,"Whittingdale","John",http://electionresults.parliament.uk/members/39,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.598413
28,"Orpington",E14000872,http://electionresults.parliament.uk/elections/3037,"Johnson","Jo",http://electionresults.parliament.uk/members/4039,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.597003
29,"Paisley and Renfrewshire South",S14000053,http://electionresults.parliament.uk/elections/3041,"Alexander","Douglas",http://electionresults.parliament.uk/members/632,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.59608
30,"Garston and Halewood",E14000708,http://electionresults.parliament.uk/elections/2834,"Eagle","Maria",http://electionresults.parliament.uk/members/483,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.595283
31,"Maidenhead",E14000803,http://electionresults.parliament.uk/elections/2949,"May","Theresa",http://electionresults.parliament.uk/members/8,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.594509
32,"Aldridge-Brownhills",E14000531,http://electionresults.parliament.uk/elections/2607,"Shepherd","Richard",http://electionresults.parliament.uk/members/295,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.593079
33,"Tottenham",E14001002,http://electionresults.parliament.uk/elections/3182,"Lammy","David",http://electionresults.parliament.uk/members/206,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.593015
34,"Liverpool, Riverside",E14000793,http://electionresults.parliament.uk/elections/2937,"Ellman","Louise",http://electionresults.parliament.uk/members/484,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,0.592717
35,"Camberwell and Peckham",E14000615,http://electionresults.parliament.uk/elections/2707,"Harman","Harriet",http://electionresults.parliament.uk/members/150,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.591933
36,"South Holland and The Deepings",E14000939,http://electionresults.parliament.uk/elections/3114,"Hayes","John",http://electionresults.parliament.uk/members/350,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.590559
37,"Easington",E14000677,http://electionresults.parliament.uk/elections/2789,"Morris","Grahame",http://electionresults.parliament.uk/members/3973,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.58942
38,"Esher and Walton",E14000697,http://electionresults.parliament.uk/elections/2820,"Raab","Dominic",http://electionresults.parliament.uk/members/4007,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.58915
39,"New Forest West",E14000828,http://electionresults.parliament.uk/elections/2983,"Swayne","Desmond",http://electionresults.parliament.uk/members/55,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.588161
40,"Witney",E14001046,http://electionresults.parliament.uk/elections/3232,"Cameron","David",http://electionresults.parliament.uk/members/1467,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.588084
41,"Broxbourne",E14000606,http://electionresults.parliament.uk/elections/2696,"Walker","Charles",http://electionresults.parliament.uk/members/1493,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.587936
42,"South West Surrey",E14000953,http://electionresults.parliament.uk/elections/3128,"Hunt","Jeremy",http://electionresults.parliament.uk/members/1572,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.586895
43,"North West Hampshire",E14000857,http://electionresults.parliament.uk/elections/3019,"Young","George",http://electionresults.parliament.uk/members/57,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.583052
44,"Airdrie and Shotts",S14000003,http://electionresults.parliament.uk/elections/2605,"Nash","Pamela",http://electionresults.parliament.uk/members/3909,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.581578
45,"Tonbridge and Malling",E14000997,http://electionresults.parliament.uk/elections/3176,"Stanley","John",http://electionresults.parliament.uk/members/91,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.579238
46,"Beckenham",E14000551,http://electionresults.parliament.uk/elections/2633,"Stewart","Bob",http://electionresults.parliament.uk/members/3919,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.578723
47,"Rayleigh and Wickford",E14000888,http://electionresults.parliament.uk/elections/3058,"Francois","Mark",http://electionresults.parliament.uk/members/1444,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.578052
48,"Arundel and South Downs",E14000534,http://electionresults.parliament.uk/elections/2614,"Herbert","Nick",http://electionresults.parliament.uk/members/1479,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.577561
49,"Halton",E14000725,http://electionresults.parliament.uk/elections/2861,"Twigg","Derek",http://electionresults.parliament.uk/members/429,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.576782
50,"Surrey Heath",E14000983,http://electionresults.parliament.uk/elections/3160,"Gove","Michael",http://electionresults.parliament.uk/members/1571,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.576407
51,"Mole Valley",E14000824,http://electionresults.parliament.uk/elections/2973,"Beresford","Paul",http://electionresults.parliament.uk/members/103,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.575491
52,"Ruislip, Northwood and Pinner",E14000906,http://electionresults.parliament.uk/elections/3078,"Hurd","Nick",http://electionresults.parliament.uk/members/1561,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.574963
53,"Cumbernauld, Kilsyth and Kirkintilloch East",S14000012,http://electionresults.parliament.uk/elections/2760,"McClymont","Gregg",http://electionresults.parliament.uk/members/3949,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.572272
54,"Welwyn Hatfield",E14001027,http://electionresults.parliament.uk/elections/3210,"Shapps","Grant",http://electionresults.parliament.uk/members/1582,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.569591
55,"Brentwood and Ongar",E14000594,http://electionresults.parliament.uk/elections/2683,"Pickles","Eric",http://electionresults.parliament.uk/members/33,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.569122
56,"Sevenoaks",E14000918,http://electionresults.parliament.uk/elections/3091,"Fallon","Michael",http://electionresults.parliament.uk/members/88,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.568248
57,"East Hampshire",E14000680,http://electionresults.parliament.uk/elections/2794,"Hinds","Damian",http://electionresults.parliament.uk/members/3969,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.567785
58,"East Surrey",E14000681,http://electionresults.parliament.uk/elections/2799,"Gyimah","Sam",http://electionresults.parliament.uk/members/3980,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.567478
59,"Bath",E14000547,http://electionresults.parliament.uk/elections/2629,"Foster","Don",http://electionresults.parliament.uk/members/214,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,0.566007
60,"Wealden",E14001023,http://electionresults.parliament.uk/elections/3206,"Hendry","Charles",http://electionresults.parliament.uk/members/1220,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.565592
61,"Daventry",E14000660,http://electionresults.parliament.uk/elections/2765,"Heaton-Harris","Chris",http://electionresults.parliament.uk/members/3977,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.564994
62,"Mitcham and Morden",E14000823,http://electionresults.parliament.uk/elections/2972,"McDonagh","Siobhain",http://electionresults.parliament.uk/members/193,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.564468
63,"Christchurch",E14000638,http://electionresults.parliament.uk/elections/2738,"Chope","Christopher",http://electionresults.parliament.uk/members/242,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.564352
64,"Newbury",E14000830,http://electionresults.parliament.uk/elections/2985,"Benyon","Richard",http://electionresults.parliament.uk/members/1547,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.564219
65,"Tunbridge Wells",E14001004,http://electionresults.parliament.uk/elections/3184,"Clark","Greg",http://electionresults.parliament.uk/members/1578,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.56244
66,"Meon Valley",E14000811,http://electionresults.parliament.uk/elections/2957,"Hollingbery","George",http://electionresults.parliament.uk/members/4016,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.562434
67,"Faversham and Mid Kent",E14000700,http://electionresults.parliament.uk/elections/2824,"Robertson","Hugh",http://electionresults.parliament.uk/members/1415,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.561954
68,"Epsom and Ewell",E14000694,http://electionresults.parliament.uk/elections/2817,"Grayling","Chris",http://electionresults.parliament.uk/members/1413,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.561696
69,"Henley",E14000742,http://electionresults.parliament.uk/elections/2878,"Howell","John",http://electionresults.parliament.uk/members/1606,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.561547
70,"Croydon North",E14000655,http://electionresults.parliament.uk/elections/2758,"Wicks","Malcolm",http://electionresults.parliament.uk/members/156,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.560163
71,"Hertsmere",E14000745,http://electionresults.parliament.uk/elections/2881,"Clappison","James",http://electionresults.parliament.uk/members/67,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.560102
72,"Romford",E14000900,http://electionresults.parliament.uk/elections/3071,"Rosindell","Andrew",http://electionresults.parliament.uk/members/1447,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.560035
73,"South West Devon",E14000950,http://electionresults.parliament.uk/elections/3125,"Streeter","Gary",http://electionresults.parliament.uk/members/234,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.559727
74,"Inverclyde",S14000038,http://electionresults.parliament.uk/elections/2897,"Cairns","David",http://electionresults.parliament.uk/members/1421,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.559634
75,"Runnymede and Weybridge",E14000907,http://electionresults.parliament.uk/elections/3079,"Hammond","Philip",http://electionresults.parliament.uk/members/105,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.558982
76,"North East Bedfordshire",E14000841,http://electionresults.parliament.uk/elections/3002,"Burt","Alistair",http://electionresults.parliament.uk/members/1201,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.557838
77,"Hackney South and Shoreditch",E14000721,http://electionresults.parliament.uk/elections/2857,"Hillier","Meg",http://electionresults.parliament.uk/members/1524,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,0.557376
78,"Yeovil",E14001060,http://electionresults.parliament.uk/elections/3247,"Laws","David",http://electionresults.parliament.uk/members/1473,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,0.557085
79,"Birmingham, Ladywood",E14000564,http://electionresults.parliament.uk/elections/2651,"Mahmood","Shabana",http://electionresults.parliament.uk/members/3914,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.556749
80,"North Norfolk",E14000848,http://electionresults.parliament.uk/elections/3010,"Lamb","Norman",http://electionresults.parliament.uk/members/1439,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,0.554842
81,"Saffron Walden",E14000910,http://electionresults.parliament.uk/elections/3083,"Haselhurst","Alan",http://electionresults.parliament.uk/members/43,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.554636
82,"Chichester",E14000633,http://electionresults.parliament.uk/elections/2733,"Tyrie","Andrew",http://electionresults.parliament.uk/members/112,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.553419
83,"Rhondda",W07000052,http://electionresults.parliament.uk/elections/3064,"Bryant","Chris",http://electionresults.parliament.uk/members/1446,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.553006
84,"Fareham",E14000699,http://electionresults.parliament.uk/elections/2823,"Hoban","Mark",http://electionresults.parliament.uk/members/1414,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.55271
85,"South Northamptonshire",E14000942,http://electionresults.parliament.uk/elections/3117,"Leadsom","Andrea",http://electionresults.parliament.uk/members/4117,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.552363
86,"Devizes",E14000665,http://electionresults.parliament.uk/elections/2771,"Perry","Claire",http://electionresults.parliament.uk/members/3974,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.550691
87,"Hackney North and Stoke Newington",E14000720,http://electionresults.parliament.uk/elections/2856,"Abbott","Diane",http://electionresults.parliament.uk/members/172,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.549988
88,"Sheffield, Brightside and Hillsborough",E14000921,http://electionresults.parliament.uk/elections/3094,"Blunkett","David",http://electionresults.parliament.uk/members/395,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.549931
89,"Hayes and Harlington",E14000737,http://electionresults.parliament.uk/elections/2873,"McDonnell","John",http://electionresults.parliament.uk/members/178,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,0.54828
90,"Hitchin and Harpenden",E14000749,http://electionresults.parliament.uk/elections/2885,"Lilley","Peter",http://electionresults.parliament.uk/members/68,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.545981
91,"Tatton",E14000987,http://electionresults.parliament.uk/elections/3166,"Osborne","George",http://electionresults.parliament.uk/members/1458,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.545798
92,"Mid Worcestershire",E14000818,http://electionresults.parliament.uk/elections/2966,"Luff","Peter",http://electionresults.parliament.uk/members/268,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,0.545247