Ranking,Constituency name,Constituency geographic code,Constituency URL,Winning candidate family name,Winning candidate given name,Winning candidate Member URL,Winning main party name,Winning main party abbreviation,Winning main party URL,Winning adjunct party name,Winning adjunct party abbreviation,Winning adjunct party URL,Winning candidate standing as Commons Speaker,Winning candidate standing as independent,Majority,Valid vote count,Majority / valid vote count
1,"Liverpool, Walton",E14000794,http://electionresults.parliament.uk/elections/2938,"Rotheram","Steve",http://electionresults.parliament.uk/members/4035,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,19818,34335,0.57719528178243774574
2,"Knowsley",E14000775,http://electionresults.parliament.uk/elections/2916,"Howarth","George",http://electionresults.parliament.uk/members/481,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,25686,44658,0.5751713018943974204
3,"East Ham",E14000679,http://electionresults.parliament.uk/elections/2793,"Timms","Stephen",http://electionresults.parliament.uk/members/163,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,27826,50373,0.55239910269390348004
4,"Belfast West",N06000004,http://electionresults.parliament.uk/elections/2638,"Adams","Gerry",http://electionresults.parliament.uk/members/645,"Sinn Féin",SF,http://electionresults.parliament.uk/political-parties/21,"",,,false,false,17579,32133,0.54706999035259701864
5,"Glasgow North East",S14000032,http://electionresults.parliament.uk/elections/2841,"Bain","Wille",http://electionresults.parliament.uk/members/1610,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,15942,29409,0.54207895542180965011
6,"Liverpool, West Derby",E14000796,http://electionresults.parliament.uk/elections/2940,"Twigg","Stephen",http://electionresults.parliament.uk/members/167,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,18467,35784,0.51606863402638050525
7,"Orkney and Shetland",S14000051,http://electionresults.parliament.uk/elections/3036,"Carmichael","Alistair",http://electionresults.parliament.uk/members/1442,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,9928,19346,0.51318101933216168717
8,"Bootle",E14000581,http://electionresults.parliament.uk/elections/2669,"Benton","Joe",http://electionresults.parliament.uk/members/479,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,21181,41277,0.51314291251786709305
9,"Kirkcaldy and Cowdenbeath",S14000041,http://electionresults.parliament.uk/elections/2915,"Brown","Gordon",http://electionresults.parliament.uk/members/591,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,23009,45802,0.5023579756342517794
10,"Coatbridge, Chryston and Bellshill",S14000011,http://electionresults.parliament.uk/elections/2746,"Clarke","Tom",http://electionresults.parliament.uk/members/583,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,20714,41635,0.49751411072415035427
11,"West Ham",E14001032,http://electionresults.parliament.uk/elections/3217,"Brown","Lyn",http://electionresults.parliament.uk/members/1583,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,22534,46951,0.47994717897382377372
12,"Glasgow South West",S14000035,http://electionresults.parliament.uk/elections/2844,"Davidson","Ian",http://electionresults.parliament.uk/members/611,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,14671,31781,0.46162801673956137315
13,"Rutherglen and Hamilton West",S14000056,http://electionresults.parliament.uk/elections/3081,"Greatrex","Tom",http://electionresults.parliament.uk/members/4047,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,21002,46981,0.44703177880419744152
14,"Richmond (Yorks)",E14000895,http://electionresults.parliament.uk/elections/3066,"Hague","William",http://electionresults.parliament.uk/members/379,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,23336,53412,0.43690556429266831424
15,"South Holland and The Deepings",E14000939,http://electionresults.parliament.uk/elections/3114,"Hayes","John",http://electionresults.parliament.uk/members/350,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,21880,50188,0.43596078743922850084
16,"Birkenhead",E14000559,http://electionresults.parliament.uk/elections/2646,"Field","Frank",http://electionresults.parliament.uk/members/478,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,15395,35323,0.4358350083514990233
17,"Motherwell and Wishaw",S14000047,http://electionresults.parliament.uk/elections/2979,"Roy","Frank",http://electionresults.parliament.uk/members/626,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,16806,39123,0.42956828464074840886
18,"Easington",E14000677,http://electionresults.parliament.uk/elections/2789,"Morris","Grahame",http://electionresults.parliament.uk/members/3973,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,14982,34914,0.42911153119092627599
19,"North Down",N06000013,http://electionresults.parliament.uk/elections/3000,"Hermon","Sylvia",http://electionresults.parliament.uk/members/1437,"",,,"",,,false,true,14364,33481,0.42901944386368388041
20,"Rayleigh and Wickford",E14000888,http://electionresults.parliament.uk/elections/3058,"Francois","Mark",http://electionresults.parliament.uk/members/1444,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,22338,52343,0.42676193569340695031
21,"Chelsea and Fulham",E14000629,http://electionresults.parliament.uk/elections/2729,"Hands","Greg",http://electionresults.parliament.uk/members/1526,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,16722,39856,0.41956041750301083902
22,"Tottenham",E14001002,http://electionresults.parliament.uk/elections/3182,"Lammy","David",http://electionresults.parliament.uk/members/206,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,16931,40687,0.4161280015729839998
23,"Paisley and Renfrewshire South",S14000053,http://electionresults.parliament.uk/elections/3041,"Alexander","Douglas",http://electionresults.parliament.uk/members/632,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,16614,39998,0.41537076853842692135
24,"Beaconsfield",E14000550,http://electionresults.parliament.uk/elections/2632,"Grieve","Dominic",http://electionresults.parliament.uk/members/16,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,21782,52490,0.41497428081539340827
25,"West Dunbartonshire",S14000059,http://electionresults.parliament.uk/elections/3216,"Doyle","Gemma",http://electionresults.parliament.uk/members/4063,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,17408,42266,0.41186769507405479582
26,"Broxbourne",E14000606,http://electionresults.parliament.uk/elections/2696,"Walker","Charles",http://electionresults.parliament.uk/members/1493,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,18804,45658,0.41184458364361119629
27,"Glenrothes",S14000036,http://electionresults.parliament.uk/elections/2845,"Roy","Lindsay",http://electionresults.parliament.uk/members/1608,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,16448,40501,0.40611342929804202365
28,"Maldon",E14000806,http://electionresults.parliament.uk/elections/2952,"Whittingdale","John",http://electionresults.parliament.uk/members/39,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,19407,47895,0.40519887253366739743
29,"Aldridge-Brownhills",E14000531,http://electionresults.parliament.uk/elections/2607,"Shepherd","Richard",http://electionresults.parliament.uk/members/295,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,15266,38634,0.39514417352590982037
30,"Garston and Halewood",E14000708,http://electionresults.parliament.uk/elections/2834,"Eagle","Maria",http://electionresults.parliament.uk/members/483,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,16877,42825,0.39409223584354932866
31,"Witney",E14001046,http://electionresults.parliament.uk/elections/3232,"Cameron","David",http://electionresults.parliament.uk/members/1467,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,22740,57769,0.39363672557946303381
32,"Inverclyde",S14000038,http://electionresults.parliament.uk/elections/2897,"Cairns","David",http://electionresults.parliament.uk/members/1421,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,14416,37512,0.3843036894860311367
33,"Windsor",E14001042,http://electionresults.parliament.uk/elections/3228,"Afriyie","Adam",http://electionresults.parliament.uk/members/1586,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,19054,49588,0.38424618859401468097
34,"Glasgow North West",S14000033,http://electionresults.parliament.uk/elections/2842,"Robertson","John",http://electionresults.parliament.uk/members/605,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,13611,35582,0.38252487212635602271
35,"Ogmore",W07000074,http://electionresults.parliament.uk/elections/3032,"Irranca-Davies","Huw",http://electionresults.parliament.uk/members/1476,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,13246,34650,0.38227994227994227994
36,"Ruislip, Northwood and Pinner",E14000906,http://electionresults.parliament.uk/elections/3078,"Hurd","Nick",http://electionresults.parliament.uk/members/1561,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,19060,50205,0.37964346180659296883
37,"Mid Ulster",N06000010,http://electionresults.parliament.uk/elections/2965,"McGuinness","Martin",http://electionresults.parliament.uk/members/651,"Sinn Féin",SF,http://electionresults.parliament.uk/political-parties/21,"",,,false,false,15363,40842,0.37615689731159100926
38,"Ross, Skye and Lochaber",S14000055,http://electionresults.parliament.uk/elections/3073,"Kennedy","Charles",http://electionresults.parliament.uk/members/634,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,13070,34838,0.37516504965841896779
39,"Halton",E14000725,http://electionresults.parliament.uk/elections/2861,"Twigg","Derek",http://electionresults.parliament.uk/members/429,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,15504,41338,0.37505442933862305869
40,"Beckenham",E14000551,http://electionresults.parliament.uk/elections/2633,"Stewart","Bob",http://electionresults.parliament.uk/members/3919,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,17784,47686,0.37293964685651973326
41,"Hertsmere",E14000745,http://electionresults.parliament.uk/elections/2881,"Clappison","James",http://electionresults.parliament.uk/members/67,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,17605,47270,0.37243494817008673577
42,"Rhondda",W07000052,http://electionresults.parliament.uk/elections/3064,"Bryant","Chris",http://electionresults.parliament.uk/members/1446,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,11553,31072,0.37181385169927909372
43,"Daventry",E14000660,http://electionresults.parliament.uk/elections/2765,"Heaton-Harris","Chris",http://electionresults.parliament.uk/members/3977,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,19188,51774,0.37061073125507011241
44,"Camberwell and Peckham",E14000615,http://electionresults.parliament.uk/elections/2707,"Harman","Harriet",http://electionresults.parliament.uk/members/150,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,17187,46659,0.36835337233974152897
45,"Glasgow East",S14000030,http://electionresults.parliament.uk/elections/2839,"Curran","Margaret",http://electionresults.parliament.uk/members/3982,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,11840,32164,0.36811341872901380425
46,"Faversham and Mid Kent",E14000700,http://electionresults.parliament.uk/elections/2824,"Robertson","Hugh",http://electionresults.parliament.uk/members/1415,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,17088,46712,0.3658160643945881144
47,"Liverpool, Riverside",E14000793,http://electionresults.parliament.uk/elections/2937,"Ellman","Louise",http://electionresults.parliament.uk/members/484,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,14173,38801,0.36527409087394654777
48,"Barking",E14000540,http://electionresults.parliament.uk/elections/2622,"Hodge","Margaret",http://electionresults.parliament.uk/members/140,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,16555,45343,0.36510597005050393666
49,"Romford",E14000900,http://electionresults.parliament.uk/elections/3071,"Rosindell","Andrew",http://electionresults.parliament.uk/members/1447,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,16954,46481,0.36475118865773111594
50,"Blackley and Broughton",E14000571,http://electionresults.parliament.uk/elections/2658,"Stringer","Graham",http://electionresults.parliament.uk/members/449,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,12303,34204,0.35969477254122324874
51,"Aberavon",W07000049,http://electionresults.parliament.uk/elections/2601,"Francis","Hywel",http://electionresults.parliament.uk/members/1382,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,11039,30958,0.35657988242134504813
52,"Welwyn Hatfield",E14001027,http://electionresults.parliament.uk/elections/3210,"Shapps","Grant",http://electionresults.parliament.uk/members/1582,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,17423,48972,0.3557747284162378502
53,"New Forest West",E14000828,http://electionresults.parliament.uk/elections/2983,"Swayne","Desmond",http://electionresults.parliament.uk/members/55,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,16896,47572,0.3551669049020432187
54,"Sevenoaks",E14000918,http://electionresults.parliament.uk/elections/3091,"Fallon","Michael",http://electionresults.parliament.uk/members/88,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,17515,49408,0.35449724740932642487
55,"Tonbridge and Malling",E14000997,http://electionresults.parliament.uk/elections/3176,"Stanley","John",http://electionresults.parliament.uk/members/91,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,18178,51314,0.35425030206181548895
56,"Islwyn",W07000077,http://electionresults.parliament.uk/elections/2903,"Evans","Chris",http://electionresults.parliament.uk/members/4040,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,12215,34684,0.35217967939107369392
57,"Orpington",E14000872,http://electionresults.parliament.uk/elections/3037,"Johnson","Jo",http://electionresults.parliament.uk/members/4039,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,17200,48911,0.35165913598168101245
58,"North East Hampshire",E14000844,http://electionresults.parliament.uk/elections/3006,"Arbuthnot","James",http://electionresults.parliament.uk/members/56,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,18597,52939,0.35129110863446608361
59,"Sheffield, Brightside and Hillsborough",E14000921,http://electionresults.parliament.uk/elections/3094,"Blunkett","David",http://electionresults.parliament.uk/members/395,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,13632,38914,0.35031094207740144935
60,"Paisley and Renfrewshire North",S14000052,http://electionresults.parliament.uk/elections/3040,"Sheridan","Jim",http://electionresults.parliament.uk/members/1464,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,15280,43707,0.34960075045187269774
61,"North West Hampshire",E14000857,http://electionresults.parliament.uk/elections/3019,"Young","George",http://electionresults.parliament.uk/members/57,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,18583,53292,0.34870149365758462809
62,"Old Bexley and Sidcup",E14000869,http://electionresults.parliament.uk/elections/3033,"Brokenshire","James",http://electionresults.parliament.uk/members/1530,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,15857,45492,0.34856678097247867757
63,"Airdrie and Shotts",S14000003,http://electionresults.parliament.uk/elections/2605,"Nash","Pamela",http://electionresults.parliament.uk/members/3909,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,12408,35849,0.3461184412396440626
64,"Glasgow Central",S14000029,http://electionresults.parliament.uk/elections/2838,"Sarwar","Anas",http://electionresults.parliament.uk/members/3981,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,10551,30580,0.34502943100065402224
65,"Lichfield",E14000791,http://electionresults.parliament.uk/elections/2934,"Fabricant","Michael",http://electionresults.parliament.uk/members/280,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,17683,51563,0.34293970482710470686
66,"Runnymede and Weybridge",E14000907,http://electionresults.parliament.uk/elections/3079,"Hammond","Philip",http://electionresults.parliament.uk/members/105,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,16509,48150,0.34286604361370716511
67,"South Northamptonshire",E14000942,http://electionresults.parliament.uk/elections/3117,"Leadsom","Andrea",http://electionresults.parliament.uk/members/4117,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,20478,59890,0.34192686592085490065
68,"North East Bedfordshire",E14000841,http://electionresults.parliament.uk/elections/3002,"Burt","Alistair",http://electionresults.parliament.uk/members/1201,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,18942,55552,0.34097782258064516129
69,"Esher and Walton",E14000697,http://electionresults.parliament.uk/elections/2820,"Raab","Dominic",http://electionresults.parliament.uk/members/4007,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,18593,54543,0.340887006581962855
70,"Sutton Coldfield",E14000985,http://electionresults.parliament.uk/elections/3162,"Mitchell","Andrew",http://electionresults.parliament.uk/members/1211,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,17005,50589,0.33614026764711696219
71,"Brentwood and Ongar",E14000594,http://electionresults.parliament.uk/elections/2683,"Pickles","Eric",http://electionresults.parliament.uk/members/33,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,16921,50592,0.33445999367488931056
72,"Sleaford and North Hykeham",E14000929,http://electionresults.parliament.uk/elections/3102,"Phillips","Stephen",http://electionresults.parliament.uk/members/4054,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,19905,59530,0.3343692256005375441
73,"Cumbernauld, Kilsyth and Kirkintilloch East",S14000012,http://electionresults.parliament.uk/elections/2760,"McClymont","Gregg",http://electionresults.parliament.uk/members/3949,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,13755,41150,0.33426488456865127582
74,"Hackney South and Shoreditch",E14000721,http://electionresults.parliament.uk/elections/2857,"Hillier","Meg",http://electionresults.parliament.uk/members/1524,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,14288,42858,0.33337999906668533296
75,"Jarrow",E14000765,http://electionresults.parliament.uk/elections/2904,"Hepburn","Stephen",http://electionresults.parliament.uk/members/520,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,12908,38784,0.33281765676567656766
76,"Swansea East",W07000048,http://electionresults.parliament.uk/elections/3163,"James","Siân",http://electionresults.parliament.uk/members/1573,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,10838,32676,0.33168074427714530542
77,"Wentworth and Dearne",E14001028,http://electionresults.parliament.uk/elections/3211,"Healey","John",http://electionresults.parliament.uk/members/400,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,13920,42106,0.33059421460124447822
78,"South Staffordshire",E14000945,http://electionresults.parliament.uk/elections/3120,"Williamson","Gavin",http://electionresults.parliament.uk/members/4108,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,16590,50440,0.3289056304520222046
79,"Gateshead",E14000709,http://electionresults.parliament.uk/elections/2835,"Mearns","Ian",http://electionresults.parliament.uk/members/4000,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,12549,38257,0.32801840186109731552
80,"South West Bedfordshire",E14000949,http://electionresults.parliament.uk/elections/3124,"Selous","Andrew",http://electionresults.parliament.uk/members/1453,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,16649,50774,0.32790404537755544176
81,"Braintree",E14000590,http://electionresults.parliament.uk/elections/2678,"Newmark","Brooks",http://electionresults.parliament.uk/members/1488,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,16121,49203,0.3276426234172713046
82,"Epping Forest",E14000693,http://electionresults.parliament.uk/elections/2816,"Laing","Eleanor",http://electionresults.parliament.uk/members/36,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,15131,46584,0.32481109393783273227
83,"Blaenau Gwent",W07000072,http://electionresults.parliament.uk/elections/2661,"Smith","Nick",http://electionresults.parliament.uk/members/3928,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,10516,32395,0.32461799660441426146