Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Aberavon",W07000049,http://electionresults.parliament.uk/constituency-areas/1,"Davis","Keith",,,50838,60.9,5034,0.162607,0.025,2,http://electionresults.parliament.uk/elections/2601
"Aberconwy",W07000058,http://electionresults.parliament.uk/constituency-areas/2,"Priestley","Michael",,,44593,67.2,5786,0.193085,0.002,3,http://electionresults.parliament.uk/elections/2602
"Aberdeen North",S14000001,http://electionresults.parliament.uk/constituency-areas/3,"Chapman","Kristian",,,64808,58.2,7001,0.185698,-0.053,3,http://electionresults.parliament.uk/elections/2603
"Aberdeen South",S14000002,http://electionresults.parliament.uk/constituency-areas/4,"Sleigh","John",,,64031,67.2,12216,0.283869,-0.051,2,http://electionresults.parliament.uk/elections/2604
"Airdrie and Shotts",S14000003,http://electionresults.parliament.uk/constituency-areas/5,"Love","John",,,62364,57.5,2898,0.080839,-0.034,4,http://electionresults.parliament.uk/elections/2605
"Aldershot",E14000530,http://electionresults.parliament.uk/constituency-areas/6,"Collett","Adrian",,,71465,63.5,15617,0.344108,0.055,2,http://electionresults.parliament.uk/elections/2606
"Aldridge-Brownhills",E14000531,http://electionresults.parliament.uk/constituency-areas/7,"Jenkins","Ian",,,58909,65.6,6833,0.176865,0.058,3,http://electionresults.parliament.uk/elections/2607
"Altrincham and Sale West",E14000532,http://electionresults.parliament.uk/constituency-areas/8,"Brophy","Jane",,,72208,68.4,12581,0.254712,0.036,2,http://electionresults.parliament.uk/elections/2608
"Alyn and Deeside",W07000043,http://electionresults.parliament.uk/constituency-areas/9,"Brighton","Paul",,,60931,65.5,7308,0.183052,0.009,3,http://electionresults.parliament.uk/elections/2609
"Amber Valley",E14000533,http://electionresults.parliament.uk/constituency-areas/10,"Snowdon","Tom",,,70171,65.5,6636,0.144393,0.021,3,http://electionresults.parliament.uk/elections/2610
"Angus",S14000004,http://electionresults.parliament.uk/constituency-areas/11,"Samani","Sanjay",,,62860,60.4,4090,0.107745,-0.067,4,http://electionresults.parliament.uk/elections/2611
"Arfon",W07000057,http://electionresults.parliament.uk/constituency-areas/12,"Green","Sarah",4918,http://electionresults.parliament.uk/members/4918,41198,63.3,3666,0.140578,-0.017,4,http://electionresults.parliament.uk/elections/2612
"Argyll and Bute",S14000005,http://electionresults.parliament.uk/constituency-areas/13,"Reid","Alan",1385,http://electionresults.parliament.uk/members/1385,67165,67.3,14292,0.316146,-0.049,1,http://electionresults.parliament.uk/elections/2613
"Arundel and South Downs",E14000534,http://electionresults.parliament.uk/constituency-areas/14,"Deedman","Derek",,,76835,72.9,15642,0.279411,0.014,2,http://electionresults.parliament.uk/elections/2614
"Ashfield",E14000535,http://electionresults.parliament.uk/constituency-areas/15,"Zadrozny","Jason",,,77379,62.3,16047,0.332953,0.195,2,http://electionresults.parliament.uk/elections/2615
"Ashford",E14000536,http://electionresults.parliament.uk/constituency-areas/16,"Took","Chris",,,81271,67.9,12581,0.227979,0.072,2,http://electionresults.parliament.uk/elections/2616
"Ashton-Under-Lyne",E14000537,http://electionresults.parliament.uk/constituency-areas/17,"Larkin","Paul",,,67714,56.8,5703,0.148392,0.032,3,http://electionresults.parliament.uk/elections/2617
"Aylesbury",E14000538,http://electionresults.parliament.uk/constituency-areas/18,"Lambert","Steven",,,77844,68.3,15118,0.284376,-0.004,2,http://electionresults.parliament.uk/elections/2618
"Ayr, Carrick and Cumnock",S14000006,http://electionresults.parliament.uk/constituency-areas/19,"Taylor","James",,,73320,62.6,4264,0.092912,-0.048,4,http://electionresults.parliament.uk/elections/2619
"Banbury",E14000539,http://electionresults.parliament.uk/constituency-areas/20,"Rundle","David",,,84379,66.7,11476,0.20405,0.029,2,http://electionresults.parliament.uk/elections/2620
"Banff and Buchan",S14000007,http://electionresults.parliament.uk/constituency-areas/21,"Milne","Galen",,,64300,59.8,4365,0.113477,-0.02,4,http://electionresults.parliament.uk/elections/2621
"Barking",E14000540,http://electionresults.parliament.uk/constituency-areas/22,"Carman","Dominic",,,73868,61.4,3719,0.082019,-0.026,4,http://electionresults.parliament.uk/elections/2622
"Barnsley Central",E14000541,http://electionresults.parliament.uk/constituency-areas/23,"Wiggin","Christopher",,,65543,56.5,6394,0.172806,-0.02,2,http://electionresults.parliament.uk/elections/2623
"Barnsley East",E14000542,http://electionresults.parliament.uk/constituency-areas/24,"Brown","John",,,68435,56.1,6969,0.181551,0.041,2,http://electionresults.parliament.uk/elections/2624
"Barrow and Furness",E14000543,http://electionresults.parliament.uk/constituency-areas/25,"Rabone","Barry",,,68943,64.0,4424,0.100263,-0.078,3,http://electionresults.parliament.uk/elections/2625
"Basildon and Billericay",E14000544,http://electionresults.parliament.uk/constituency-areas/26,"Hibbs","Mike",,,65515,63.4,6538,0.157281,0.025,3,http://electionresults.parliament.uk/elections/2626
"Basingstoke",E14000545,http://electionresults.parliament.uk/constituency-areas/27,"Shaw","John",,,75473,67.1,12414,0.245074,0.026,2,http://electionresults.parliament.uk/elections/2627
"Bassetlaw",E14000546,http://electionresults.parliament.uk/constituency-areas/28,"Dobbie","David",,,76513,64.8,5570,0.11235,-0.007,3,http://electionresults.parliament.uk/elections/2628
"Bath",E14000547,http://electionresults.parliament.uk/constituency-areas/29,"Foster","Don",214,http://electionresults.parliament.uk/members/214,66686,70.6,26651,0.566007,0.112,1,http://electionresults.parliament.uk/elections/2629
"Batley and Spen",E14000548,http://electionresults.parliament.uk/constituency-areas/30,"Bentley","Neil",,,76738,66.6,8095,0.158387,0.004,3,http://electionresults.parliament.uk/elections/2630
"Battersea",E14000549,http://electionresults.parliament.uk/constituency-areas/31,"Moran","Layla",4656,http://electionresults.parliament.uk/members/4656,74311,65.7,7176,0.147073,0.003,3,http://electionresults.parliament.uk/elections/2631
"Beaconsfield",E14000550,http://electionresults.parliament.uk/constituency-areas/32,"Edwards","John",,,74982,70.0,10271,0.195675,-0.024,2,http://electionresults.parliament.uk/elections/2632
"Beckenham",E14000551,http://electionresults.parliament.uk/constituency-areas/33,"Jenkins","Stephen",,,66219,72.0,9813,0.205784,0.045,2,http://electionresults.parliament.uk/elections/2633
"Bedford",E14000552,http://electionresults.parliament.uk/constituency-areas/34,"Vann","Henry",,,68530,65.8,8957,0.198594,-0.02,3,http://electionresults.parliament.uk/elections/2634
"Bermondsey and Old Southwark",E14000553,http://electionresults.parliament.uk/constituency-areas/39,"Hughes","Simon",194,http://electionresults.parliament.uk/members/194,77628,57.5,21590,0.483528,0.007,1,http://electionresults.parliament.uk/elections/2639
"Berwickshire, Roxburgh and Selkirk",S14000008,http://electionresults.parliament.uk/constituency-areas/40,"Moore","Michael",638,http://electionresults.parliament.uk/members/638,73826,66.4,22230,0.453544,0.035,1,http://electionresults.parliament.uk/elections/2640
"Berwick-Upon-Tweed",E14000554,http://electionresults.parliament.uk/constituency-areas/41,"Beith","Alan",513,http://electionresults.parliament.uk/members/513,56578,67.9,16806,0.437212,-0.089,1,http://electionresults.parliament.uk/elections/2641
"Bethnal Green and Bow",E14000555,http://electionresults.parliament.uk/constituency-areas/42,"Masroor","Ajmal",,,81243,62.4,10210,0.20127,0.078,2,http://electionresults.parliament.uk/elections/2642
"Beverley and Holderness",E14000556,http://electionresults.parliament.uk/constituency-areas/43,"Dobson","Craig",,,79318,67.1,12076,0.226997,0.03,2,http://electionresults.parliament.uk/elections/2643
"Bexhill and Battle",E14000557,http://electionresults.parliament.uk/constituency-areas/44,"Varrall","Mary",,,81032,67.4,15267,0.279682,0.053,2,http://electionresults.parliament.uk/elections/2644
"Bexleyheath and Crayford",E14000558,http://electionresults.parliament.uk/constituency-areas/45,"Scott","Kariela",,,65015,66.4,5502,0.127414,-0.004,3,http://electionresults.parliament.uk/elections/2645
"Birkenhead",E14000559,http://electionresults.parliament.uk/constituency-areas/46,"Kelly","Stuart",,,62773,56.3,6554,0.185545,-0.001,3,http://electionresults.parliament.uk/elections/2646
"Birmingham, Edgbaston",E14000560,http://electionresults.parliament.uk/constituency-areas/47,"Harmer","Roger",,,68573,60.6,6387,0.153641,0.026,3,http://electionresults.parliament.uk/elections/2647
"Birmingham, Erdington",E14000561,http://electionresults.parliament.uk/constituency-areas/48,"Holtom","Ann",,,66405,53.5,5742,0.161537,0.003,3,http://electionresults.parliament.uk/elections/2648
"Birmingham, Hall Green",E14000562,http://electionresults.parliament.uk/constituency-areas/49,"Evans","Jerry",,,76580,63.6,11988,0.246024,-0.018,3,http://electionresults.parliament.uk/elections/2649
"Birmingham, Hodge Hill",E14000563,http://electionresults.parliament.uk/constituency-areas/50,"Khan","Tariq",,,75040,56.6,11775,0.277241,-0.021,2,http://electionresults.parliament.uk/elections/2650
"Birmingham, Ladywood",E14000564,http://electionresults.parliament.uk/constituency-areas/51,"Khan","Ayoub",,,73646,48.7,9845,0.274747,-0.019,2,http://electionresults.parliament.uk/elections/2651
"Birmingham, Northfield",E14000565,http://electionresults.parliament.uk/constituency-areas/52,"Dixon","Mike",,,71338,58.6,6550,0.156646,0.033,3,http://electionresults.parliament.uk/elections/2652
"Birmingham, Perry Barr",E14000566,http://electionresults.parliament.uk/constituency-areas/53,"Hamilton","Karen",,,71304,59.0,9234,0.219622,-0.041,2,http://electionresults.parliament.uk/elections/2653
"Birmingham, Selly Oak",E14000567,http://electionresults.parliament.uk/constituency-areas/54,"Radcliffe","Dave",,,74805,62.2,10371,0.22273,0.049,3,http://electionresults.parliament.uk/elections/2654
"Birmingham, Yardley",E14000568,http://electionresults.parliament.uk/constituency-areas/55,"Hemming","John",1483,http://electionresults.parliament.uk/members/1483,72321,56.5,16162,0.395643,-0.025,1,http://electionresults.parliament.uk/elections/2655
"Bishop Auckland",E14000569,http://electionresults.parliament.uk/constituency-areas/56,"Wilkes","Mark",,,68368,60.2,9189,0.223381,-0.013,3,http://electionresults.parliament.uk/elections/2656
"Blackburn",E14000570,http://electionresults.parliament.uk/constituency-areas/57,"English","Paul",,,72331,62.9,6918,0.152047,-0.054,3,http://electionresults.parliament.uk/elections/2657
"Blackley and Broughton",E14000571,http://electionresults.parliament.uk/constituency-areas/58,"Hobhouse","William",,,69489,49.2,4861,0.142118,-0.049,3,http://electionresults.parliament.uk/elections/2658
"Blackpool North and Cleveleys",E14000572,http://electionresults.parliament.uk/constituency-areas/59,"Greene","Bill",,,66017,61.5,5400,0.133034,-0.004,3,http://electionresults.parliament.uk/elections/2659
"Blackpool South",E14000573,http://electionresults.parliament.uk/constituency-areas/60,"Holt","Doreen",,,63027,55.8,5082,0.144408,-0.007,3,http://electionresults.parliament.uk/elections/2660
"Blaenau Gwent",W07000072,http://electionresults.parliament.uk/constituency-areas/61,"Smith","Matt",,,52442,61.8,3285,0.101405,0.059,3,http://electionresults.parliament.uk/elections/2661
"Blaydon",E14000574,http://electionresults.parliament.uk/constituency-areas/62,"Bradbury","Neil",,,67808,66.2,13180,0.293456,-0.085,2,http://electionresults.parliament.uk/elections/2662
"Blyth Valley",E14000575,http://electionresults.parliament.uk/constituency-areas/63,"Reid","Jeffrey",,,62900,61.3,10488,0.271949,-0.039,2,http://electionresults.parliament.uk/elections/2663
"Bognor Regis and Littlehampton",E14000576,http://electionresults.parliament.uk/constituency-areas/64,"McDougall","Simon",,,70816,66.2,11024,0.235294,0.016,2,http://electionresults.parliament.uk/elections/2664
"Bolsover",E14000577,http://electionresults.parliament.uk/constituency-areas/65,"Hawksworth","Denise",,,72766,60.5,6821,0.155065,-0.02,3,http://electionresults.parliament.uk/elections/2665
"Bolton North East",E14000578,http://electionresults.parliament.uk/constituency-areas/66,"Ankers","Paul",,,66846,64.7,5624,0.129954,-0.031,3,http://electionresults.parliament.uk/elections/2666
"Bolton South East",E14000579,http://electionresults.parliament.uk/constituency-areas/67,"O&#39;Hanlon","Donal",,,69499,57.0,6289,0.158797,-0.022,3,http://electionresults.parliament.uk/elections/2667
"Bolton West",E14000580,http://electionresults.parliament.uk/constituency-areas/68,"Pearcey","Jackie",,,71284,66.7,8177,0.171872,-0.018,3,http://electionresults.parliament.uk/elections/2668
"Bootle",E14000581,http://electionresults.parliament.uk/constituency-areas/69,"Murray","James",,,71422,57.8,6245,0.151295,-0.014,2,http://electionresults.parliament.uk/elections/2669
"Boston and Skegness",E14000582,http://electionresults.parliament.uk/constituency-areas/70,"Smith","Philip",,,67186,64.2,6371,0.147733,0.054,3,http://electionresults.parliament.uk/elections/2670
"Bosworth",E14000583,http://electionresults.parliament.uk/constituency-areas/71,"Mullaney","Michael",,,77296,70.2,18100,0.333493,0.117,2,http://electionresults.parliament.uk/elections/2671
"Bournemouth East",E14000584,http://electionresults.parliament.uk/constituency-areas/72,"Northover","Lisa",,,71125,61.9,13592,0.308741,-0.004,2,http://electionresults.parliament.uk/elections/2672
"Bournemouth West",E14000585,http://electionresults.parliament.uk/constituency-areas/73,"Murray","Alasdair",,,71753,58.1,13225,0.317458,-0.002,2,http://electionresults.parliament.uk/elections/2673
"Bracknell",E14000586,http://electionresults.parliament.uk/constituency-areas/74,"Earwicker","Ray",,,76888,67.8,11623,0.222936,0.045,2,http://electionresults.parliament.uk/elections/2674
"Bradford East",E14000587,http://electionresults.parliament.uk/constituency-areas/75,"Ward","David",3923,http://electionresults.parliament.uk/members/3923,65116,62.1,13637,0.337074,0.039,1,http://electionresults.parliament.uk/elections/2675
"Bradford South",E14000588,http://electionresults.parliament.uk/constituency-areas/76,"Griffiths","Alun",,,63580,59.8,6948,0.182866,0.038,3,http://electionresults.parliament.uk/elections/2676
"Bradford West",E14000589,http://electionresults.parliament.uk/constituency-areas/77,"Hall-Matthews","David",,,62519,64.9,4732,0.116621,-0.074,3,http://electionresults.parliament.uk/elections/2677
"Braintree",E14000590,http://electionresults.parliament.uk/constituency-areas/78,"Jarvis","Steve",,,71163,69.1,9247,0.187936,0.052,3,http://electionresults.parliament.uk/elections/2678
"Brecon and Radnorshire",W07000068,http://electionresults.parliament.uk/constituency-areas/79,"Williams","Roger",1394,http://electionresults.parliament.uk/members/1394,53589,72.5,17929,0.461552,0.013,1,http://electionresults.parliament.uk/elections/2679
"Brent Central",E14000591,http://electionresults.parliament.uk/constituency-areas/80,"Teather","Sarah",1170,http://electionresults.parliament.uk/members/1170,74046,61.2,20026,0.441851,0.131,1,http://electionresults.parliament.uk/elections/2680
"Brentford and Isleworth",E14000593,http://electionresults.parliament.uk/constituency-areas/82,"Dakers","Andrew",,,83546,64.4,12718,0.236548,0.007,3,http://electionresults.parliament.uk/elections/2682
"Brent North",E14000592,http://electionresults.parliament.uk/constituency-areas/81,"Allie","James",,,83896,62.3,8879,0.169777,-0.025,3,http://electionresults.parliament.uk/elections/2681
"Brentwood and Ongar",E14000594,http://electionresults.parliament.uk/constituency-areas/83,"Kendall","David",,,69309,73.0,11872,0.234662,-0.034,2,http://electionresults.parliament.uk/elections/2683
"Bridgend",W07000073,http://electionresults.parliament.uk/constituency-areas/84,"Morgan","Wayne",,,58700,65.3,8658,0.22578,0.005,3,http://electionresults.parliament.uk/elections/2684
"Bridgwater and West Somerset",E14000595,http://electionresults.parliament.uk/constituency-areas/85,"Butt Philip","Theodore",,,82180,66.3,15426,0.283082,0.057,2,http://electionresults.parliament.uk/elections/2685
"Brigg and Goole",E14000596,http://electionresults.parliament.uk/constituency-areas/86,"Nixon","Richard",,,67345,65.1,6414,0.146191,0.014,3,http://electionresults.parliament.uk/elections/2686
"Brighton, Kemptown",E14000597,http://electionresults.parliament.uk/constituency-areas/87,"Williams","Juliet",,,66015,64.7,7691,0.180096,0.011,3,http://electionresults.parliament.uk/elections/2687
"Brighton, Pavilion",E14000598,http://electionresults.parliament.uk/constituency-areas/88,"Millam","Bernadette",,,74009,70.0,7159,0.138114,-0.022,4,http://electionresults.parliament.uk/elections/2688
"Bristol East",E14000599,http://electionresults.parliament.uk/constituency-areas/89,"Popham","Michael",,,69448,64.8,10993,0.244197,0.047,3,http://electionresults.parliament.uk/elections/2689
"Bristol North West",E14000600,http://electionresults.parliament.uk/constituency-areas/90,"Harrod","Paul",,,73469,68.5,15841,0.314705,0.066,2,http://electionresults.parliament.uk/elections/2690
"Bristol South",E14000601,http://electionresults.parliament.uk/constituency-areas/91,"Wright","Mark",,,78579,61.6,13866,0.286624,0.049,2,http://electionresults.parliament.uk/elections/2691
"Bristol West",E14000602,http://electionresults.parliament.uk/constituency-areas/92,"Williams","Stephen",1492,http://electionresults.parliament.uk/members/1492,82728,66.9,26593,0.480478,0.09,1,http://electionresults.parliament.uk/elections/2692
"Broadland",E14000603,http://electionresults.parliament.uk/constituency-areas/93,"Roper","Dan",,,72445,72.7,17046,0.323601,0.029,2,http://electionresults.parliament.uk/elections/2693
"Bromley and Chislehurst",E14000604,http://electionresults.parliament.uk/constituency-areas/94,"Webber","Sam",,,65427,67.3,9669,0.219565,-0.018,2,http://electionresults.parliament.uk/elections/2694
"Bromsgrove",E14000605,http://electionresults.parliament.uk/constituency-areas/95,"Ling","Philip",,,73036,70.7,10124,0.196088,0.046,3,http://electionresults.parliament.uk/elections/2695
"Broxbourne",E14000606,http://electionresults.parliament.uk/constituency-areas/96,"Witherick","Allan",,,71391,64.0,6107,0.133755,0.011,3,http://electionresults.parliament.uk/elections/2696
"Broxtowe",E14000607,http://electionresults.parliament.uk/constituency-areas/97,"Watts","David",,,72042,73.2,8907,0.168927,0.008,3,http://electionresults.parliament.uk/elections/2697
"Burnley",E14000609,http://electionresults.parliament.uk/constituency-areas/99,"Birtwistle","Gordon",3946,http://electionresults.parliament.uk/members/3946,66615,62.8,14932,0.356841,0.12,1,http://electionresults.parliament.uk/elections/2699
"Burton",E14000610,http://electionresults.parliament.uk/constituency-areas/100,"Rodgers","Michael",,,74874,66.5,7891,0.158381,0.034,3,http://electionresults.parliament.uk/elections/2700
"Bury North",E14000611,http://electionresults.parliament.uk/constituency-areas/101,"Baum","Richard",,,66759,67.3,7645,0.170036,0.019,3,http://electionresults.parliament.uk/elections/2701
"Bury South",E14000612,http://electionresults.parliament.uk/constituency-areas/102,"D&#39;Albert","Victor",,,73544,65.6,8796,0.182236,0.011,3,http://electionresults.parliament.uk/elections/2702
"Bury St Edmunds",E14000613,http://electionresults.parliament.uk/constituency-areas/103,"Chappell","David",,,84716,69.3,15519,0.264297,0.067,2,http://electionresults.parliament.uk/elections/2703
"Caerphilly",W07000076,http://electionresults.parliament.uk/constituency-areas/104,"David","Kay",,,62122,62.3,5688,0.147007,0.047,4,http://electionresults.parliament.uk/elections/2704
"Caithness, Sutherland and Easter Ross",S14000009,http://electionresults.parliament.uk/constituency-areas/105,"Thurso","John",1399,http://electionresults.parliament.uk/members/1399,47263,60.9,11907,0.413897,-0.091,1,http://electionresults.parliament.uk/elections/2705
"Calder Valley",E14000614,http://electionresults.parliament.uk/constituency-areas/106,"Myers","Hilary",,,76903,67.3,13037,0.251777,0.063,3,http://electionresults.parliament.uk/elections/2706
"Camberwell and Peckham",E14000615,http://electionresults.parliament.uk/constituency-areas/107,"Blango","Columba",,,78627,59.3,10432,0.22358,0.019,2,http://electionresults.parliament.uk/elections/2707
"Camborne and Redruth",E14000616,http://electionresults.parliament.uk/constituency-areas/108,"Goldsworthy","Julia",1519,http://electionresults.parliament.uk/members/1519,63975,66.4,15903,0.37425,0.016,2,http://electionresults.parliament.uk/elections/2708
"Cambridge",E14000617,http://electionresults.parliament.uk/constituency-areas/109,"Huppert","Julian",3931,http://electionresults.parliament.uk/members/3931,74699,67.1,19621,0.391402,-0.056,1,http://electionresults.parliament.uk/elections/2709
"Cannock Chase",E14000618,http://electionresults.parliament.uk/constituency-areas/110,"Hunt","Jon",,,74508,61.1,7732,0.169714,0.03,3,http://electionresults.parliament.uk/elections/2710
"Canterbury",E14000619,http://electionresults.parliament.uk/constituency-areas/111,"Voizey","Guy",,,74121,66.4,16002,0.325184,0.111,2,http://electionresults.parliament.uk/elections/2711
"Cardiff Central",W07000050,http://electionresults.parliament.uk/constituency-areas/112,"Willott","Jenny",1497,http://electionresults.parliament.uk/members/1497,61165,59.1,14976,0.414262,-0.084,1,http://electionresults.parliament.uk/elections/2712
"Cardiff North",W07000051,http://electionresults.parliament.uk/constituency-areas/113,"Dixon","John",,,65553,72.7,8724,0.183162,-0.004,3,http://electionresults.parliament.uk/elections/2713
"Cardiff South and Penarth",W07000080,http://electionresults.parliament.uk/constituency-areas/114,"Hannigan","Dominic",,,73707,60.2,9875,0.222565,0.024,3,http://electionresults.parliament.uk/elections/2714
"Cardiff West",W07000079,http://electionresults.parliament.uk/constituency-areas/115,"Hitchinson","Rachael",,,62787,65.2,7186,0.175448,0.005,3,http://electionresults.parliament.uk/elections/2715
"Carlisle",E14000620,http://electionresults.parliament.uk/constituency-areas/116,"Hughes","Neil",,,65263,64.7,6567,0.155616,-0.01,3,http://electionresults.parliament.uk/elections/2716
"Carmarthen East and Dinefwr",W07000067,http://electionresults.parliament.uk/constituency-areas/117,"Powell","Bill",,,52385,72.6,4609,0.121254,0.024,4,http://electionresults.parliament.uk/elections/2717
"Carmarthen West and South Pembrokeshire",W07000066,http://electionresults.parliament.uk/constituency-areas/118,"Gossage","John",,,58108,69.7,4890,0.12072,-0.021,3,http://electionresults.parliament.uk/elections/2718
"Carshalton and Wallington",E14000621,http://electionresults.parliament.uk/constituency-areas/119,"Brake","Tom",151,http://electionresults.parliament.uk/members/151,66524,69.0,22180,0.483035,0.079,1,http://electionresults.parliament.uk/elections/2719
"Castle Point",E14000622,http://electionresults.parliament.uk/constituency-areas/120,"D&#39;Cruz","Brendan",,,67284,66.9,4232,0.09399,-0.009,4,http://electionresults.parliament.uk/elections/2720
"Central Ayrshire",S14000010,http://electionresults.parliament.uk/constituency-areas/121,"Chamberlain","Andrew",,,68352,64.2,5236,0.11923,-0.041,4,http://electionresults.parliament.uk/elections/2721
"Central Devon",E14000623,http://electionresults.parliament.uk/constituency-areas/122,"Hutty","Phil",,,71203,75.7,18507,0.34353,-0.044,2,http://electionresults.parliament.uk/elections/2722
"Central Suffolk and North Ipswich",E14000624,http://electionresults.parliament.uk/constituency-areas/123,"Aalders-Dunthorne","Andrew",,,75786,70.5,13339,0.2497,0.047,2,http://electionresults.parliament.uk/elections/2723