Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Aberavon",W07000049,http://electionresults.parliament.uk/constituency-areas/1,"Nicholls-Jones","Paul",,,50838,60.9,2198,0.070999,-0.047,4,http://electionresults.parliament.uk/elections/2601
"Aberconwy",W07000058,http://electionresults.parliament.uk/constituency-areas/2,"Edwards","Phil",,,44593,67.2,5341,0.178235,0.038,4,http://electionresults.parliament.uk/elections/2602
"Alyn and Deeside",W07000043,http://electionresults.parliament.uk/constituency-areas/9,"Jones","Maurice",,,60931,65.5,1549,0.0388,0.002,4,http://electionresults.parliament.uk/elections/2609
"Arfon",W07000057,http://electionresults.parliament.uk/constituency-areas/12,"Williams","Hywel",1397,http://electionresults.parliament.uk/members/1397,41198,63.3,9383,0.359805,0.039,1,http://electionresults.parliament.uk/elections/2612
"Blaenau Gwent",W07000072,http://electionresults.parliament.uk/constituency-areas/61,"Davies","Rhodri",,,52442,61.8,1333,0.041148,0.017,5,http://electionresults.parliament.uk/elections/2661
"Brecon and Radnorshire",W07000068,http://electionresults.parliament.uk/constituency-areas/79,"Davies","Janet",,,53589,72.5,989,0.02546,-0.011,4,http://electionresults.parliament.uk/elections/2679
"Bridgend",W07000073,http://electionresults.parliament.uk/constituency-areas/84,"Thomas","Nick",,,58700,65.3,2269,0.05917,-0.01,4,http://electionresults.parliament.uk/elections/2684
"Caerphilly",W07000076,http://electionresults.parliament.uk/constituency-areas/104,"Whittle","Lindsay",,,62122,62.3,6460,0.16696,-0.014,3,http://electionresults.parliament.uk/elections/2704
"Cardiff Central",W07000050,http://electionresults.parliament.uk/constituency-areas/112,"Williams","Chris",,,61165,59.1,1246,0.034467,-0.001,4,http://electionresults.parliament.uk/elections/2712
"Cardiff North",W07000051,http://electionresults.parliament.uk/constituency-areas/113,"Rhys","Llywelyn",,,65553,72.7,1588,0.03334,-0.009,4,http://electionresults.parliament.uk/elections/2713
"Cardiff South and Penarth",W07000080,http://electionresults.parliament.uk/constituency-areas/114,"Aslam","Farida",,,73707,60.2,1851,0.041718,-0.011,4,http://electionresults.parliament.uk/elections/2714
"Cardiff West",W07000079,http://electionresults.parliament.uk/constituency-areas/115,"Islam","Mohammed Sarul",,,62787,65.2,2868,0.070023,-0.059,4,http://electionresults.parliament.uk/elections/2715
"Carmarthen East and Dinefwr",W07000067,http://electionresults.parliament.uk/constituency-areas/117,"Edwards","Jonathan",3943,http://electionresults.parliament.uk/members/3943,52385,72.6,13546,0.356371,-0.102,1,http://electionresults.parliament.uk/elections/2717
"Carmarthen West and South Pembrokeshire",W07000066,http://electionresults.parliament.uk/constituency-areas/118,"Dixon","John",,,58108,69.7,4232,0.104476,-0.051,4,http://electionresults.parliament.uk/elections/2718
"Ceredigion",W07000064,http://electionresults.parliament.uk/constituency-areas/124,"James","Penri",,,59882,63.9,10815,0.282686,-0.076,2,http://electionresults.parliament.uk/elections/2724
"Clwyd South",W07000062,http://electionresults.parliament.uk/constituency-areas/144,"Ryder","Janet",,,53748,64.5,3009,0.086762,-0.008,4,http://electionresults.parliament.uk/elections/2744
"Clwyd West",W07000059,http://electionresults.parliament.uk/constituency-areas/145,"Gruffydd","Llyr Huws",,,57913,65.8,5864,0.153866,0.045,3,http://electionresults.parliament.uk/elections/2745
"Cynon Valley",W07000070,http://electionresults.parliament.uk/constituency-areas/161,"Davies","Dafydd Trystan",,,50650,59.0,6064,0.202972,0.068,2,http://electionresults.parliament.uk/elections/2761
"Delyn",W07000042,http://electionresults.parliament.uk/constituency-areas/166,"Ryder","Peter",,,53470,69.2,1844,0.049859,-0.024,4,http://electionresults.parliament.uk/elections/2766
"Dwyfor Meirionnydd",W07000061,http://electionresults.parliament.uk/constituency-areas/185,"Llwyd","Elfyn",549,http://electionresults.parliament.uk/members/549,45354,63.7,12814,0.443299,-0.064,1,http://electionresults.parliament.uk/elections/2785
"Gower",W07000046,http://electionresults.parliament.uk/constituency-areas/249,"Price","Darren",,,61696,67.5,2760,0.066233,-0.012,4,http://electionresults.parliament.uk/elections/2849
"Islwyn",W07000077,http://electionresults.parliament.uk/constituency-areas/303,"Lewis","Steffan",,,54866,63.2,4518,0.130262,0.006,3,http://electionresults.parliament.uk/elections/2903
"Llanelli",W07000045,http://electionresults.parliament.uk/constituency-areas/342,"Davies","Myfanwy",,,55637,67.3,11215,0.299378,0.035,2,http://electionresults.parliament.uk/elections/2942
"Merthyr Tydfil and Rhymney",W07000071,http://electionresults.parliament.uk/constituency-areas/359,"Jones","Glyndwr",,,54715,58.6,1621,0.050536,-0.049,5,http://electionresults.parliament.uk/elections/2959
"Monmouth",W07000054,http://electionresults.parliament.uk/constituency-areas/374,"Clark","Jonathan",,,64538,72.1,1273,0.027365,0.006,4,http://electionresults.parliament.uk/elections/2974
"Montgomeryshire",W07000063,http://electionresults.parliament.uk/constituency-areas/375,"Fychan","Heledd",,,48730,69.4,2802,0.082868,0.013,3,http://electionresults.parliament.uk/elections/2975
"Neath",W07000069,http://electionresults.parliament.uk/constituency-areas/381,"Llewelyn","Alun",,,57295,64.8,7397,0.199262,0.028,2,http://electionresults.parliament.uk/elections/2981
"Newport East",W07000055,http://electionresults.parliament.uk/constituency-areas/390,"Cross","Fiona",,,54437,63.3,724,0.021017,-0.017,5,http://electionresults.parliament.uk/elections/2990
"Newport West",W07000056,http://electionresults.parliament.uk/constituency-areas/391,"Rees","Jeff",,,62111,64.0,1122,0.028248,-0.008,6,http://electionresults.parliament.uk/elections/2991
"Ogmore",W07000074,http://electionresults.parliament.uk/constituency-areas/432,"Clark","Danny",,,55527,62.4,3326,0.095988,-0.006,4,http://electionresults.parliament.uk/elections/3032
"Pontypridd",W07000075,http://electionresults.parliament.uk/constituency-areas/449,"Bellin","Ioan",,,58205,63.0,2673,0.072891,-0.037,4,http://electionresults.parliament.uk/elections/3049
"Preseli Pembrokeshire",W07000065,http://electionresults.parliament.uk/constituency-areas/454,"Jones-Davies","Henry",,,57400,69.0,3654,0.092268,-0.033,4,http://electionresults.parliament.uk/elections/3054
"Rhondda",W07000052,http://electionresults.parliament.uk/constituency-areas/464,"Davies","Geraint",,,51554,60.3,5630,0.181192,0.022,2,http://electionresults.parliament.uk/elections/3064
"Swansea East",W07000048,http://electionresults.parliament.uk/constituency-areas/563,"Jones","Dic",,,59823,54.6,2181,0.066746,-0.002,4,http://electionresults.parliament.uk/elections/3163
"Swansea West",W07000047,http://electionresults.parliament.uk/constituency-areas/564,"Roberts","Harri",,,61334,58.0,1437,0.040373,-0.025,4,http://electionresults.parliament.uk/elections/3164
"Torfaen",W07000053,http://electionresults.parliament.uk/constituency-areas/579,"ab Elis","Rhys ab",,,61183,61.5,2005,0.053268,-0.009,4,http://electionresults.parliament.uk/elections/3179
"Vale Of Clwyd",W07000060,http://electionresults.parliament.uk/constituency-areas/589,"Wyn-Jones","Caryl",,,55781,63.7,2068,0.058198,-0.014,4,http://electionresults.parliament.uk/elections/3189
"Vale Of Glamorgan",W07000078,http://electionresults.parliament.uk/constituency-areas/590,"Johnson","Ian",,,70211,69.3,2667,0.054801,0.003,4,http://electionresults.parliament.uk/elections/3190
"Wrexham",W07000044,http://electionresults.parliament.uk/constituency-areas/642,"Jones","Arfon",,,50872,64.8,2029,0.06153,0.004,4,http://electionresults.parliament.uk/elections/3242
"Ynys Môn",W07000041,http://electionresults.parliament.uk/constituency-areas/648,"Rees","Dylan",,,50075,68.8,9029,0.262136,-0.049,2,http://electionresults.parliament.uk/elections/3248
