Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Belfast East",N06000001,http://electionresults.parliament.uk/constituency-areas/35,"Muldoon","Mary",,,59007,58.4,365,0.010583,-0.011,6,http://electionresults.parliament.uk/elections/2635
"Belfast North",N06000002,http://electionresults.parliament.uk/constituency-areas/36,"Maginness","Alban",,,65504,56.5,4544,0.122834,-0.045,3,http://electionresults.parliament.uk/elections/2636
"Belfast South",N06000003,http://electionresults.parliament.uk/constituency-areas/37,"McDonnell","Alasdair",1596,http://electionresults.parliament.uk/members/1596,59524,57.4,14026,0.410285,0.109,1,http://electionresults.parliament.uk/elections/2637
"Belfast West",N06000004,http://electionresults.parliament.uk/constituency-areas/38,"Attwood","Alex",,,59522,54.0,5261,0.163726,0.003,2,http://electionresults.parliament.uk/elections/2638
"East Antrim",N06000005,http://electionresults.parliament.uk/constituency-areas/190,"McCamphill","Justin",,,60204,50.7,2019,0.066192,-0.008,5,http://electionresults.parliament.uk/elections/2790
"East Londonderry",N06000006,http://electionresults.parliament.uk/constituency-areas/196,"Conway","Thomas",,,63220,55.3,5399,0.154478,-0.039,4,http://electionresults.parliament.uk/elections/2796
"Fermanagh and South Tyrone",N06000007,http://electionresults.parliament.uk/constituency-areas/226,"McKinney","Fearghal",,,67908,68.9,3574,0.076363,-0.072,3,http://electionresults.parliament.uk/elections/2826
"Foyle",N06000008,http://electionresults.parliament.uk/constituency-areas/231,"Durkan","Mark",1594,http://electionresults.parliament.uk/members/1594,65843,57.5,16922,0.44662,-0.017,1,http://electionresults.parliament.uk/elections/2831
"Lagan Valley",N06000009,http://electionresults.parliament.uk/constituency-areas/317,"Heading","Brian",,,65257,56.0,1835,0.050219,0.015,5,http://electionresults.parliament.uk/elections/2917
"Mid Ulster",N06000010,http://electionresults.parliament.uk/constituency-areas/365,"Quinn","Tony",,,64594,63.2,5826,0.142647,-0.032,3,http://electionresults.parliament.uk/elections/2965
"Newry and Armagh",N06000011,http://electionresults.parliament.uk/constituency-areas/392,"Bradley","Dominic",,,74308,60.4,10526,0.234401,-0.017,2,http://electionresults.parliament.uk/elections/2992
"North Antrim",N06000012,http://electionresults.parliament.uk/constituency-areas/395,"O&#39;Loan","Declan",,,73338,57.8,3738,0.088167,-0.022,5,http://electionresults.parliament.uk/elections/2995
"North Down",N06000013,http://electionresults.parliament.uk/constituency-areas/400,"Logan","Liam",,,60698,55.2,680,0.02031,-0.011,6,http://electionresults.parliament.uk/elections/3000
"South Antrim",N06000014,http://electionresults.parliament.uk/constituency-areas/506,"Byrne","Michelle",,,63054,53.9,2955,0.086889,-0.025,4,http://electionresults.parliament.uk/elections/3106
"South Down",N06000015,http://electionresults.parliament.uk/constituency-areas/511,"Ritchie","Margaret",4130,http://electionresults.parliament.uk/members/4130,70784,60.2,20648,0.48482,0.016,1,http://electionresults.parliament.uk/elections/3111
"Strangford",N06000016,http://electionresults.parliament.uk/constituency-areas/553,"Hanna","Claire",4827,http://electionresults.parliament.uk/members/4827,60539,53.7,2164,0.066574,-0.018,4,http://electionresults.parliament.uk/elections/3153
"Upper Bann",N06000017,http://electionresults.parliament.uk/constituency-areas/587,"Kelly","Dolores",,,74732,55.4,5276,0.127492,-0.002,4,http://electionresults.parliament.uk/elections/3187
"West Tyrone",N06000018,http://electionresults.parliament.uk/constituency-areas/620,"Byrne","Joe",,,61148,61.0,5212,0.139826,0.049,4,http://electionresults.parliament.uk/elections/3220
