Parliament number,Parliament summoned on,Parliament dissolved on,Parliament Wikidata ID,Parliament London Gazette citation,Parliament URL,General election polling date,General election is notional,Total electorate in general election,Total valid votes in general election,Total invalid votes in general election,General election URL,Country name,Country geographic code,Country URL,English region name,English region geographic code,English region URL,Constituency name,Constituency geographic code,Constituency designation,Constituency URL,Boundary set start date,Boundary set end date,Boundary set URL,Electorate,Election polling date,Election is by-election,Declaration time,Election valid vote count,Election invalid vote count,Election URL,Election result summary,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate is sitting MP,Candidate is former MP,Candidate Member URL,Main party name,Main party abbreviation,Main party Electoral Commission ID,Main party MNIS ID,Main party URL,Adjunct party name,Adjunct party abbreviation,Adjunct party Electoral Commission ID,Candidate is standing as Commons Speaker,Candidate is standing as independent,Candidate vote count,Candidate vote share,Candidate vote change,Majority,Candidate result position
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Wales,W92000004,http://electionresults.parliament.uk/countries/6,"",,,"Aberavon",W07000049,County,http://electionresults.parliament.uk/constituency-areas/1,2010-04-13,2024-05-30,http://electionresults.parliament.uk/boundary-sets/7,50838,2010-05-06,false,2010-05-07 03:05:00 UTC,30958,44,http://electionresults.parliament.uk/elections/2601,Lab hold,"Francis","Hywel",1382,true,true,http://electionresults.parliament.uk/members/1382,"Labour",Lab,PP53,15,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,16073,0.519187,-0.081,11039,1
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Wales,W92000004,http://electionresults.parliament.uk/countries/6,"",,,"Aberavon",W07000049,County,http://electionresults.parliament.uk/constituency-areas/1,2010-04-13,2024-05-30,http://electionresults.parliament.uk/boundary-sets/7,50838,2010-05-06,false,2010-05-07 03:05:00 UTC,30958,44,http://electionresults.parliament.uk/elections/2601,Lab hold,"Davis","Keith",,false,false,,"Liberal Democrat",LD,PP90,17,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,5034,0.162607,0.025,,2
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Wales,W92000004,http://electionresults.parliament.uk/countries/6,"",,,"Aberavon",W07000049,County,http://electionresults.parliament.uk/constituency-areas/1,2010-04-13,2024-05-30,http://electionresults.parliament.uk/boundary-sets/7,50838,2010-05-06,false,2010-05-07 03:05:00 UTC,30958,44,http://electionresults.parliament.uk/elections/2601,Lab hold,"Jones","Caroline",,false,false,,"Conservative",Con,PP52,4,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,4411,0.142483,0.041,,3
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Wales,W92000004,http://electionresults.parliament.uk/countries/6,"",,,"Aberavon",W07000049,County,http://electionresults.parliament.uk/constituency-areas/1,2010-04-13,2024-05-30,http://electionresults.parliament.uk/boundary-sets/7,50838,2010-05-06,false,2010-05-07 03:05:00 UTC,30958,44,http://electionresults.parliament.uk/elections/2601,Lab hold,"Nicholls-Jones","Paul",,false,false,,"Plaid Cymru",PC,PP77,22,http://electionresults.parliament.uk/political-parties/5,"",,,false,false,2198,0.070999,-0.047,,4
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Wales,W92000004,http://electionresults.parliament.uk/countries/6,"",,,"Aberavon",W07000049,County,http://electionresults.parliament.uk/constituency-areas/1,2010-04-13,2024-05-30,http://electionresults.parliament.uk/boundary-sets/7,50838,2010-05-06,false,2010-05-07 03:05:00 UTC,30958,44,http://electionresults.parliament.uk/elections/2601,Lab hold,"Edwards","Kevin",,false,false,,"British National Party",BNP,PP106,67,http://electionresults.parliament.uk/political-parties/40,"",,,false,false,1276,0.041217,,,5
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Wales,W92000004,http://electionresults.parliament.uk/countries/6,"",,,"Aberavon",W07000049,County,http://electionresults.parliament.uk/constituency-areas/1,2010-04-13,2024-05-30,http://electionresults.parliament.uk/boundary-sets/7,50838,2010-05-06,false,2010-05-07 03:05:00 UTC,30958,44,http://electionresults.parliament.uk/elections/2601,Lab hold,"Tutton","Andrew",,false,false,,"",,,,,"",,,false,true,919,0.029685,,,6
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Wales,W92000004,http://electionresults.parliament.uk/countries/6,"",,,"Aberavon",W07000049,County,http://electionresults.parliament.uk/constituency-areas/1,2010-04-13,2024-05-30,http://electionresults.parliament.uk/boundary-sets/7,50838,2010-05-06,false,2010-05-07 03:05:00 UTC,30958,44,http://electionresults.parliament.uk/elections/2601,Lab hold,"Beany","Captain",,false,false,,"New Millennium Bean Party",Bean,PP13,126,http://electionresults.parliament.uk/political-parties/179,"",,,false,false,558,0.018024,,,7
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Wales,W92000004,http://electionresults.parliament.uk/countries/6,"",,,"Aberavon",W07000049,County,http://electionresults.parliament.uk/constituency-areas/1,2010-04-13,2024-05-30,http://electionresults.parliament.uk/boundary-sets/7,50838,2010-05-06,false,2010-05-07 03:05:00 UTC,30958,44,http://electionresults.parliament.uk/elections/2601,Lab hold,"Callan","Joe",,false,false,,"UK Independence Party",UKIP,PP85,35,http://electionresults.parliament.uk/political-parties/8,"",,,false,false,489,0.015796,,,8
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Wales,W92000004,http://electionresults.parliament.uk/countries/6,"",,,"Aberconwy",W07000058,County,http://electionresults.parliament.uk/constituency-areas/2,2010-04-13,2024-05-30,http://electionresults.parliament.uk/boundary-sets/7,44593,2010-05-06,false,2010-05-07 02:12:00 UTC,29966,69,http://electionresults.parliament.uk/elections/2602,Con gain from Lab,"Bebb","Guto",3910,false,false,http://electionresults.parliament.uk/members/3910,"Conservative",Con,PP52,4,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,10734,0.358206,0.068,3398,1
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Wales,W92000004,http://electionresults.parliament.uk/countries/6,"",,,"Aberconwy",W07000058,County,http://electionresults.parliament.uk/constituency-areas/2,2010-04-13,2024-05-30,http://electionresults.parliament.uk/boundary-sets/7,44593,2010-05-06,false,2010-05-07 02:12:00 UTC,29966,69,http://electionresults.parliament.uk/elections/2602,Con gain from Lab,"Hughes","Ronnie",,false,false,,"Labour",Lab,PP53,15,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,7336,0.244811,-0.085,,2
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Wales,W92000004,http://electionresults.parliament.uk/countries/6,"",,,"Aberconwy",W07000058,County,http://electionresults.parliament.uk/constituency-areas/2,2010-04-13,2024-05-30,http://electionresults.parliament.uk/boundary-sets/7,44593,2010-05-06,false,2010-05-07 02:12:00 UTC,29966,69,http://electionresults.parliament.uk/elections/2602,Con gain from Lab,"Priestley","Michael",,false,false,,"Liberal Democrat",LD,PP90,17,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,5786,0.193085,0.002,,3
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Wales,W92000004,http://electionresults.parliament.uk/countries/6,"",,,"Aberconwy",W07000058,County,http://electionresults.parliament.uk/constituency-areas/2,2010-04-13,2024-05-30,http://electionresults.parliament.uk/boundary-sets/7,44593,2010-05-06,false,2010-05-07 02:12:00 UTC,29966,69,http://electionresults.parliament.uk/elections/2602,Con gain from Lab,"Edwards","Phil",,false,false,,"Plaid Cymru",PC,PP77,22,http://electionresults.parliament.uk/political-parties/5,"",,,false,false,5341,0.178235,0.038,,4
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Wales,W92000004,http://electionresults.parliament.uk/countries/6,"",,,"Aberconwy",W07000058,County,http://electionresults.parliament.uk/constituency-areas/2,2010-04-13,2024-05-30,http://electionresults.parliament.uk/boundary-sets/7,44593,2010-05-06,false,2010-05-07 02:12:00 UTC,29966,69,http://electionresults.parliament.uk/elections/2602,Con gain from Lab,"Wieteska","Michael",,false,false,,"UK Independence Party",UKIP,PP85,35,http://electionresults.parliament.uk/political-parties/8,"",,,false,false,632,0.021091,0.01,,5
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Wales,W92000004,http://electionresults.parliament.uk/countries/6,"",,,"Aberconwy",W07000058,County,http://electionresults.parliament.uk/constituency-areas/2,2010-04-13,2024-05-30,http://electionresults.parliament.uk/boundary-sets/7,44593,2010-05-06,false,2010-05-07 02:12:00 UTC,29966,69,http://electionresults.parliament.uk/elections/2602,Con gain from Lab,"Wynne-Jones","Edith",,false,false,,"Christian Party, Proclaiming Christ&#39;s Lordship",CHP,PP1992,174,http://electionresults.parliament.uk/political-parties/34,"",,,false,false,137,0.004572,,,6
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Scotland,S92000003,http://electionresults.parliament.uk/countries/5,"",,,"Aberdeen North",S14000001,Burgh,http://electionresults.parliament.uk/constituency-areas/3,2005-04-12,2024-05-30,http://electionresults.parliament.uk/boundary-sets/8,64808,2010-05-06,false,2010-05-07 04:35:00 UTC,37701,76,http://electionresults.parliament.uk/elections/2603,Lab hold,"Doran","Frank",570,true,true,http://electionresults.parliament.uk/members/570,"Labour",Lab,PP53,15,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,16746,0.444179,0.02,8361,1
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Scotland,S92000003,http://electionresults.parliament.uk/countries/5,"",,,"Aberdeen North",S14000001,Burgh,http://electionresults.parliament.uk/constituency-areas/3,2005-04-12,2024-05-30,http://electionresults.parliament.uk/boundary-sets/8,64808,2010-05-06,false,2010-05-07 04:35:00 UTC,37701,76,http://electionresults.parliament.uk/elections/2603,Lab hold,"Strathdee","Joanna",,false,false,,"Scottish National Party",SNP,PP102,29,http://electionresults.parliament.uk/political-parties/11,"",,,false,false,8385,0.222408,-0.001,,2
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Scotland,S92000003,http://electionresults.parliament.uk/countries/5,"",,,"Aberdeen North",S14000001,Burgh,http://electionresults.parliament.uk/constituency-areas/3,2005-04-12,2024-05-30,http://electionresults.parliament.uk/boundary-sets/8,64808,2010-05-06,false,2010-05-07 04:35:00 UTC,37701,76,http://electionresults.parliament.uk/elections/2603,Lab hold,"Chapman","Kristian",,false,false,,"Liberal Democrat",LD,PP90,17,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,7001,0.185698,-0.053,,3
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Scotland,S92000003,http://electionresults.parliament.uk/countries/5,"",,,"Aberdeen North",S14000001,Burgh,http://electionresults.parliament.uk/constituency-areas/3,2005-04-12,2024-05-30,http://electionresults.parliament.uk/boundary-sets/8,64808,2010-05-06,false,2010-05-07 04:35:00 UTC,37701,76,http://electionresults.parliament.uk/elections/2603,Lab hold,"Whyte","Stewart",,false,false,,"Conservative",Con,PP52,4,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,4666,0.123763,0.029,,4
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Scotland,S92000003,http://electionresults.parliament.uk/countries/5,"",,,"Aberdeen North",S14000001,Burgh,http://electionresults.parliament.uk/constituency-areas/3,2005-04-12,2024-05-30,http://electionresults.parliament.uk/boundary-sets/8,64808,2010-05-06,false,2010-05-07 04:35:00 UTC,37701,76,http://electionresults.parliament.uk/elections/2603,Lab hold,"Jones","Roy",,false,false,,"British National Party",BNP,PP106,67,http://electionresults.parliament.uk/political-parties/40,"",,,false,false,635,0.016843,,,5
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Scotland,S92000003,http://electionresults.parliament.uk/countries/5,"",,,"Aberdeen North",S14000001,Burgh,http://electionresults.parliament.uk/constituency-areas/3,2005-04-12,2024-05-30,http://electionresults.parliament.uk/boundary-sets/8,64808,2010-05-06,false,2010-05-07 04:35:00 UTC,37701,76,http://electionresults.parliament.uk/elections/2603,Lab hold,"Robertson","Ewan",,false,false,,"Scottish Socialist Party",SSP,PP46,150,http://electionresults.parliament.uk/political-parties/71,"",,,false,false,268,0.007109,-0.012,,6
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Scotland,S92000003,http://electionresults.parliament.uk/countries/5,"",,,"Aberdeen South",S14000002,Burgh,http://electionresults.parliament.uk/constituency-areas/4,2005-04-12,2024-05-30,http://electionresults.parliament.uk/boundary-sets/8,64031,2010-05-06,false,2010-05-07 03:41:00 UTC,43034,49,http://electionresults.parliament.uk/elections/2604,Lab hold,"Begg","Anne",572,true,true,http://electionresults.parliament.uk/members/572,"Labour",Lab,PP53,15,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,15722,0.365339,-0.002,3506,1
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Scotland,S92000003,http://electionresults.parliament.uk/countries/5,"",,,"Aberdeen South",S14000002,Burgh,http://electionresults.parliament.uk/constituency-areas/4,2005-04-12,2024-05-30,http://electionresults.parliament.uk/boundary-sets/8,64031,2010-05-06,false,2010-05-07 03:41:00 UTC,43034,49,http://electionresults.parliament.uk/elections/2604,Lab hold,"Sleigh","John",,false,false,,"Liberal Democrat",LD,PP90,17,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,12216,0.283869,-0.051,,2
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Scotland,S92000003,http://electionresults.parliament.uk/countries/5,"",,,"Aberdeen South",S14000002,Burgh,http://electionresults.parliament.uk/constituency-areas/4,2005-04-12,2024-05-30,http://electionresults.parliament.uk/boundary-sets/8,64031,2010-05-06,false,2010-05-07 03:41:00 UTC,43034,49,http://electionresults.parliament.uk/elections/2604,Lab hold,"Harvie","Amanda",,false,false,,"Conservative",Con,PP52,4,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,8914,0.207139,0.036,,3
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Scotland,S92000003,http://electionresults.parliament.uk/countries/5,"",,,"Aberdeen South",S14000002,Burgh,http://electionresults.parliament.uk/constituency-areas/4,2005-04-12,2024-05-30,http://electionresults.parliament.uk/boundary-sets/8,64031,2010-05-06,false,2010-05-07 03:41:00 UTC,43034,49,http://electionresults.parliament.uk/elections/2604,Lab hold,"McDonald","Mark",,false,false,,"Scottish National Party",SNP,PP102,29,http://electionresults.parliament.uk/political-parties/11,"",,,false,false,5102,0.118557,0.02,,4
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Scotland,S92000003,http://electionresults.parliament.uk/countries/5,"",,,"Aberdeen South",S14000002,Burgh,http://electionresults.parliament.uk/constituency-areas/4,2005-04-12,2024-05-30,http://electionresults.parliament.uk/boundary-sets/8,64031,2010-05-06,false,2010-05-07 03:41:00 UTC,43034,49,http://electionresults.parliament.uk/elections/2604,Lab hold,"Ross","Susan",,false,false,,"British National Party",BNP,PP106,67,http://electionresults.parliament.uk/political-parties/40,"",,,false,false,529,0.012293,,,5
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Scotland,S92000003,http://electionresults.parliament.uk/countries/5,"",,,"Aberdeen South",S14000002,Burgh,http://electionresults.parliament.uk/constituency-areas/4,2005-04-12,2024-05-30,http://electionresults.parliament.uk/boundary-sets/8,64031,2010-05-06,false,2010-05-07 03:41:00 UTC,43034,49,http://electionresults.parliament.uk/elections/2604,Lab hold,"Reekie","Rhonda",,false,false,,"Scottish Green Party",Green,PP130,1057,http://electionresults.parliament.uk/political-parties/255,"",,,false,false,413,0.009597,-0.009,,6
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Scotland,S92000003,http://electionresults.parliament.uk/countries/5,"",,,"Aberdeen South",S14000002,Burgh,http://electionresults.parliament.uk/constituency-areas/4,2005-04-12,2024-05-30,http://electionresults.parliament.uk/boundary-sets/8,64031,2010-05-06,false,2010-05-07 03:41:00 UTC,43034,49,http://electionresults.parliament.uk/elections/2604,Lab hold,"Green","Robert",,false,false,,"Scotland Against Crooked Lawyers",SACL,PP531,139,http://electionresults.parliament.uk/political-parties/180,"",,,false,false,138,0.003207,,,7
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Scotland,S92000003,http://electionresults.parliament.uk/countries/5,"",,,"Airdrie and Shotts",S14000003,County,http://electionresults.parliament.uk/constituency-areas/5,2005-04-12,2024-05-30,http://electionresults.parliament.uk/boundary-sets/8,62364,2010-05-06,false,2010-05-07 02:14:00 UTC,35849,56,http://electionresults.parliament.uk/elections/2605,Lab hold,"Nash","Pamela",3909,false,false,http://electionresults.parliament.uk/members/3909,"Labour",Lab,PP53,15,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,20849,0.581578,-0.009,12408,1
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Scotland,S92000003,http://electionresults.parliament.uk/countries/5,"",,,"Airdrie and Shotts",S14000003,County,http://electionresults.parliament.uk/constituency-areas/5,2005-04-12,2024-05-30,http://electionresults.parliament.uk/boundary-sets/8,62364,2010-05-06,false,2010-05-07 02:14:00 UTC,35849,56,http://electionresults.parliament.uk/elections/2605,Lab hold,"Coyle","Sophia",,false,false,,"Scottish National Party",SNP,PP102,29,http://electionresults.parliament.uk/political-parties/11,"",,,false,false,8441,0.23546,0.07,,2
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Scotland,S92000003,http://electionresults.parliament.uk/countries/5,"",,,"Airdrie and Shotts",S14000003,County,http://electionresults.parliament.uk/constituency-areas/5,2005-04-12,2024-05-30,http://electionresults.parliament.uk/boundary-sets/8,62364,2010-05-06,false,2010-05-07 02:14:00 UTC,35849,56,http://electionresults.parliament.uk/elections/2605,Lab hold,"Whitfield","Ruth",,false,false,,"Conservative",Con,PP52,4,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,3133,0.087394,-0.011,,3
55,2010-05-18,2015-03-30,Q21084472,issue 61188,http://electionresults.parliament.uk/parliament-periods/55,2010-05-06,false,45597461,29687604,81879,http://electionresults.parliament.uk/general-elections/1,Scotland,S92000003,http://electionresults.parliament.uk/countries/5,"",,,"Airdrie and Shotts",S14000003,County,http://electionresults.parliament.uk/constituency-areas/5,2005-04-12,2024-05-30,http://electionresults.parliament.uk/boundary-sets/8,62364,2010-05-06,false,2010-05-07 02:14:00 UTC,35849,56,http://electionresults.parliament.uk/elections/2605,Lab hold,"Love","John",,false,false,,"Liberal Democrat",LD,PP90,17,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,2898,0.080839,-0.034,,4