Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Aberdeen South",S14000002,http://electionresults.parliament.uk/constituency-areas/4,"Reekie","Rhonda",,,64031,67.2,413,0.009597,-0.009,6,http://electionresults.parliament.uk/elections/2604
"Argyll and Bute",S14000005,http://electionresults.parliament.uk/constituency-areas/13,"Morrison","Elaine",,,67165,67.3,789,0.017453,,5,http://electionresults.parliament.uk/elections/2613
"Dumfriesshire, Clydesdale and Tweeddale",S14000014,http://electionresults.parliament.uk/constituency-areas/181,"Ballance","Alis",,,66627,68.9,510,0.011113,,6,http://electionresults.parliament.uk/elections/2781
"Dundee East",S14000015,http://electionresults.parliament.uk/constituency-areas/182,"Baird","Shiona",,,65471,62.0,542,0.01336,,5,http://electionresults.parliament.uk/elections/2782
"East Kilbride, Strathaven and Lesmahagow",S14000019,http://electionresults.parliament.uk/constituency-areas/195,"Robb","Kirsten",,,76534,66.6,1003,0.019688,-0.013,5,http://electionresults.parliament.uk/elections/2795
"East Lothian",S14000020,http://electionresults.parliament.uk/constituency-areas/197,"Mackenzie","James",,,73348,67.0,862,0.017534,-0.007,5,http://electionresults.parliament.uk/elections/2797
"Edinburgh East",S14000022,http://electionresults.parliament.uk/constituency-areas/205,"Harper","Robin",,,60945,65.4,2035,0.051047,-0.006,5,http://electionresults.parliament.uk/elections/2805
"Edinburgh North and Leith",S14000023,http://electionresults.parliament.uk/constituency-areas/206,"Joester","Kate",,,69207,68.4,1062,0.022426,-0.036,5,http://electionresults.parliament.uk/elections/2806
"Edinburgh South",S14000024,http://electionresults.parliament.uk/constituency-areas/207,"Burgess","Steve",,,59362,73.8,881,0.020114,-0.012,5,http://electionresults.parliament.uk/elections/2807
"Edinburgh South West",S14000025,http://electionresults.parliament.uk/constituency-areas/208,"Cooney","Clare",,,66361,68.5,872,0.019181,-0.015,5,http://electionresults.parliament.uk/elections/2808
"Glasgow Central",S14000029,http://electionresults.parliament.uk/constituency-areas/238,"Whitelaw","Alastair",,,60105,50.9,800,0.026161,-0.023,5,http://electionresults.parliament.uk/elections/2838
"Glasgow North",S14000031,http://electionresults.parliament.uk/constituency-areas/240,"Bartos","Martin",,,51490,57.5,947,0.031979,-0.044,5,http://electionresults.parliament.uk/elections/2840
"Glasgow North West",S14000033,http://electionresults.parliament.uk/constituency-areas/242,"Crawford","Moira",,,60997,58.3,882,0.024788,-0.014,5,http://electionresults.parliament.uk/elections/2842
"Glasgow South",S14000034,http://electionresults.parliament.uk/constituency-areas/243,"Campbell","Marie",,,65069,61.6,961,0.023969,-0.02,5,http://electionresults.parliament.uk/elections/2843
"Gordon",S14000037,http://electionresults.parliament.uk/constituency-areas/247,"Edwards","Sue",,,73420,66.4,752,0.015418,,5,http://electionresults.parliament.uk/elections/2847
"Inverness, Nairn, Badenoch and Strathspey",S14000039,http://electionresults.parliament.uk/constituency-areas/298,"Macleod","Donnie",,,72528,64.9,789,0.016757,-0.007,6,http://electionresults.parliament.uk/elections/2898
"Midlothian",S14000045,http://electionresults.parliament.uk/constituency-areas/369,"Baxter","Ian",,,61387,63.9,595,0.015162,,5,http://electionresults.parliament.uk/elections/2969
"Ochil and South Perthshire",S14000050,http://electionresults.parliament.uk/constituency-areas/431,"Charles","Hilary",,,75115,67.2,609,0.012067,-0.009,6,http://electionresults.parliament.uk/elections/3031
"Ross, Skye and Lochaber",S14000055,http://electionresults.parliament.uk/constituency-areas/473,"Scott","Eleanor",,,51836,67.2,777,0.022303,-0.011,5,http://electionresults.parliament.uk/elections/3073
"Stirling",S14000057,http://electionresults.parliament.uk/constituency-areas/544,"Ruskell","Mark",,,66080,70.9,746,0.015926,-0.014,5,http://electionresults.parliament.uk/elections/3144
