Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Aldridge-Brownhills",E14000531,http://electionresults.parliament.uk/constituency-areas/7,"McNaughton","Karl",,,58909,65.6,847,0.021924,,4,http://electionresults.parliament.uk/elections/2607
"Ashford",E14000536,http://electionresults.parliament.uk/constituency-areas/16,"Campkin","Steve",,,81271,67.9,1014,0.018375,-0.016,5,http://electionresults.parliament.uk/elections/2616
"Banbury",E14000539,http://electionresults.parliament.uk/constituency-areas/20,"White","Alastair",,,84379,66.7,959,0.017052,-0.011,5,http://electionresults.parliament.uk/elections/2620
"Barking",E14000540,http://electionresults.parliament.uk/constituency-areas/22,"Forbes","Jayne",,,73868,61.4,317,0.006991,-0.01,7,http://electionresults.parliament.uk/elections/2622
"Barrow and Furness",E14000543,http://electionresults.parliament.uk/constituency-areas/25,"Loynes","Chris",,,68943,64.0,530,0.012012,,6,http://electionresults.parliament.uk/elections/2625
"Bath",E14000547,http://electionresults.parliament.uk/constituency-areas/29,"Lucas","Eric",,,66686,70.6,1120,0.023786,-0.036,4,http://electionresults.parliament.uk/elections/2629
"Batley and Spen",E14000548,http://electionresults.parliament.uk/constituency-areas/30,"Blakeley","Matt",,,76738,66.6,605,0.011837,-0.005,5,http://electionresults.parliament.uk/elections/2630
"Battersea",E14000549,http://electionresults.parliament.uk/constituency-areas/31,"Evans","Guy",,,74311,65.7,559,0.011457,-0.031,4,http://electionresults.parliament.uk/elections/2631
"Beaconsfield",E14000550,http://electionresults.parliament.uk/constituency-areas/32,"Bailey","Jem",,,74982,70.0,768,0.014631,,5,http://electionresults.parliament.uk/elections/2632
"Beckenham",E14000551,http://electionresults.parliament.uk/constituency-areas/33,"Garrett","Ann",,,66219,72.0,608,0.01275,,6,http://electionresults.parliament.uk/elections/2633
"Bedford",E14000552,http://electionresults.parliament.uk/constituency-areas/34,"Foley","Ben",,,68530,65.8,393,0.008714,,6,http://electionresults.parliament.uk/elections/2634
"Belfast South",N06000003,http://electionresults.parliament.uk/constituency-areas/37,"McGibbon","Adam",,,59524,57.4,1036,0.030305,,5,http://electionresults.parliament.uk/elections/2637
"Bermondsey and Old Southwark",E14000553,http://electionresults.parliament.uk/constituency-areas/39,"Chance","Amanda",,,77628,57.5,718,0.01608,-0.014,5,http://electionresults.parliament.uk/elections/2639
"Bethnal Green and Bow",E14000555,http://electionresults.parliament.uk/constituency-areas/42,"Bakht","Farid",,,81243,62.4,856,0.016874,-0.028,6,http://electionresults.parliament.uk/elections/2642
"Beverley and Holderness",E14000556,http://electionresults.parliament.uk/constituency-areas/43,"Rigby","Bill",,,79318,67.1,686,0.012895,,6,http://electionresults.parliament.uk/elections/2643
"Bexleyheath and Crayford",E14000558,http://electionresults.parliament.uk/constituency-areas/45,"Ross","Adrian",,,65015,66.4,371,0.008592,,7,http://electionresults.parliament.uk/elections/2645
"Birmingham, Edgbaston",E14000560,http://electionresults.parliament.uk/constituency-areas/47,"Simpson","Phil",,,68573,60.6,469,0.011282,-0.017,6,http://electionresults.parliament.uk/elections/2647
"Birmingham, Ladywood",E14000564,http://electionresults.parliament.uk/constituency-areas/51,"Beck","Peter",,,73646,48.7,859,0.023972,0.021,5,http://electionresults.parliament.uk/elections/2651
"Birmingham, Northfield",E14000565,http://electionresults.parliament.uk/constituency-areas/52,"Pearce","Susan",,,71338,58.6,406,0.00971,,6,http://electionresults.parliament.uk/elections/2652
"Birmingham, Selly Oak",E14000567,http://electionresults.parliament.uk/constituency-areas/54,"Burn","James",,,74805,62.2,664,0.01426,-0.022,6,http://electionresults.parliament.uk/elections/2654
"Bolton South East",E14000579,http://electionresults.parliament.uk/constituency-areas/67,"Johnson","Alan",,,69499,57.0,614,0.015503,,6,http://electionresults.parliament.uk/elections/2667
"Bolton West",E14000580,http://electionresults.parliament.uk/constituency-areas/68,"Mann","Rachel",,,71284,66.7,545,0.011455,,5,http://electionresults.parliament.uk/elections/2668
"Bracknell",E14000586,http://electionresults.parliament.uk/constituency-areas/74,"Young","David",,,76888,67.8,821,0.015747,,6,http://electionresults.parliament.uk/elections/2674
"Bradford West",E14000589,http://electionresults.parliament.uk/constituency-areas/77,"Ford","David",,,62519,64.9,940,0.023166,-0.007,6,http://electionresults.parliament.uk/elections/2677
"Braintree",E14000590,http://electionresults.parliament.uk/constituency-areas/78,"Blench","Daisy",,,71163,69.1,718,0.014593,-0.015,6,http://electionresults.parliament.uk/elections/2678
"Brecon and Radnorshire",W07000068,http://electionresults.parliament.uk/constituency-areas/79,"Robinson","Dorienne",,,53589,72.5,341,0.008778,,6,http://electionresults.parliament.uk/elections/2679
"Brent Central",E14000591,http://electionresults.parliament.uk/constituency-areas/80,"Ali","Shahrar",,,74046,61.2,668,0.014739,-0.022,4,http://electionresults.parliament.uk/elections/2680
"Brentford and Isleworth",E14000593,http://electionresults.parliament.uk/constituency-areas/82,"Hunt","John",,,83546,64.4,787,0.014638,-0.021,5,http://electionresults.parliament.uk/elections/2682
"Brent North",E14000592,http://electionresults.parliament.uk/constituency-areas/81,"Francis","Martin",,,83896,62.3,725,0.013863,,5,http://electionresults.parliament.uk/elections/2681
"Brentwood and Ongar",E14000594,http://electionresults.parliament.uk/constituency-areas/83,"Barnecutt","Jessica",,,69309,73.0,584,0.011543,,6,http://electionresults.parliament.uk/elections/2683
"Bridgwater and West Somerset",E14000595,http://electionresults.parliament.uk/constituency-areas/85,"Graham","Charles",,,82180,66.3,859,0.015763,-0.012,6,http://electionresults.parliament.uk/elections/2685
"Brighton, Kemptown",E14000597,http://electionresults.parliament.uk/constituency-areas/87,"Duncan","Ben",,,66015,64.7,2330,0.05456,-0.011,4,http://electionresults.parliament.uk/elections/2687
"Brighton, Pavilion",E14000598,http://electionresults.parliament.uk/constituency-areas/88,"Lucas","Caroline",3930,http://electionresults.parliament.uk/members/3930,74009,70.0,16238,0.313269,0.094,1,http://electionresults.parliament.uk/elections/2688
"Bristol East",E14000599,http://electionresults.parliament.uk/constituency-areas/89,"Vowles","Glenn",,,69448,64.8,803,0.017838,-0.009,6,http://electionresults.parliament.uk/elections/2689
"Bristol North West",E14000600,http://electionresults.parliament.uk/constituency-areas/90,"Dunn","Alex",,,73469,68.5,511,0.010152,,6,http://electionresults.parliament.uk/elections/2690
"Bristol South",E14000601,http://electionresults.parliament.uk/constituency-areas/91,"Bolton","Charlie",,,78579,61.6,1216,0.025136,-0.025,6,http://electionresults.parliament.uk/elections/2691
"Bristol West",E14000602,http://electionresults.parliament.uk/constituency-areas/92,"Knight","Ricky",,,82728,66.9,2090,0.037762,-0.019,4,http://electionresults.parliament.uk/elections/2692
"Broadland",E14000603,http://electionresults.parliament.uk/constituency-areas/93,"Curran","Susan",,,72445,72.7,752,0.014276,,6,http://electionresults.parliament.uk/elections/2693
"Bromley and Chislehurst",E14000604,http://electionresults.parliament.uk/constituency-areas/94,"Robertson","Roisin",,,65427,67.3,607,0.013784,-0.023,6,http://electionresults.parliament.uk/elections/2694
"Broxtowe",E14000607,http://electionresults.parliament.uk/constituency-areas/97,"Mitchell","David",,,72042,73.2,423,0.008022,-0.011,6,http://electionresults.parliament.uk/elections/2697
"Bury South",E14000612,http://electionresults.parliament.uk/constituency-areas/102,"Heron","George",,,73544,65.6,493,0.010214,,7,http://electionresults.parliament.uk/elections/2702
"Bury St Edmunds",E14000613,http://electionresults.parliament.uk/constituency-areas/103,"Ereira-Guyer","Mark",,,84716,69.3,2521,0.042934,0.013,5,http://electionresults.parliament.uk/elections/2703
"Calder Valley",E14000614,http://electionresults.parliament.uk/constituency-areas/106,"Sweeny","Kate",,,76903,67.3,858,0.01657,-0.012,6,http://electionresults.parliament.uk/elections/2706
"Camberwell and Peckham",E14000615,http://electionresults.parliament.uk/constituency-areas/107,"Jones","Jenny",,,78627,59.3,1361,0.029169,-0.017,4,http://electionresults.parliament.uk/elections/2707
"Camborne and Redruth",E14000616,http://electionresults.parliament.uk/constituency-areas/108,"McPhee","Euan",,,63975,66.4,581,0.013673,,6,http://electionresults.parliament.uk/elections/2708
"Cambridge",E14000617,http://electionresults.parliament.uk/constituency-areas/109,"Juniper","Tony",,,74699,67.1,3804,0.075883,0.047,4,http://electionresults.parliament.uk/elections/2709
"Canterbury",E14000619,http://electionresults.parliament.uk/constituency-areas/111,"Meaden","Geoff",,,74121,66.4,1137,0.023106,-0.01,5,http://electionresults.parliament.uk/elections/2711
"Cardiff Central",W07000050,http://electionresults.parliament.uk/constituency-areas/112,"Coates","Sam",,,61165,59.1,575,0.015906,,6,http://electionresults.parliament.uk/elections/2712
"Cardiff North",W07000051,http://electionresults.parliament.uk/constituency-areas/113,"von Ruhland","Christopher",,,65553,72.7,362,0.0076,,6,http://electionresults.parliament.uk/elections/2713
"Cardiff South and Penarth",W07000080,http://electionresults.parliament.uk/constituency-areas/114,"Townsend","Matthew",,,73707,60.2,554,0.012486,-0.006,7,http://electionresults.parliament.uk/elections/2714
"Cardiff West",W07000079,http://electionresults.parliament.uk/constituency-areas/115,"Griffiths","Jake",,,62787,65.2,750,0.018311,,6,http://electionresults.parliament.uk/elections/2715
"Carlisle",E14000620,http://electionresults.parliament.uk/constituency-areas/116,"Reardon","John",,,65263,64.7,614,0.01455,,6,http://electionresults.parliament.uk/elections/2716
"Carshalton and Wallington",E14000621,http://electionresults.parliament.uk/constituency-areas/119,"Dow","George",,,66524,69.0,355,0.007731,-0.014,6,http://electionresults.parliament.uk/elections/2719
"Central Devon",E14000623,http://electionresults.parliament.uk/constituency-areas/122,"Matthews","Colin",,,71203,75.7,1044,0.019379,,5,http://electionresults.parliament.uk/elections/2722
"Central Suffolk and North Ipswich",E14000624,http://electionresults.parliament.uk/constituency-areas/123,"Stringer","Andrew",,,75786,70.5,1452,0.027181,-0.006,5,http://electionresults.parliament.uk/elections/2723
"Ceredigion",W07000064,http://electionresults.parliament.uk/constituency-areas/124,"Kiersch","Leila",,,59882,63.9,696,0.018192,-0.005,6,http://electionresults.parliament.uk/elections/2724
"Chatham and Aylesford",E14000626,http://electionresults.parliament.uk/constituency-areas/126,"Arthur","Dave",,,67964,64.5,396,0.00904,,7,http://electionresults.parliament.uk/elections/2726
"Chelmsford",E14000628,http://electionresults.parliament.uk/constituency-areas/128,"Thomson","Angela",,,77525,70.4,476,0.008719,,6,http://electionresults.parliament.uk/elections/2728
"Chelsea and Fulham",E14000629,http://electionresults.parliament.uk/constituency-areas/129,"Stephenson","Julia Caroline",,,66257,60.2,671,0.016836,-0.025,4,http://electionresults.parliament.uk/elections/2729
"Chesham and Amersham",E14000631,http://electionresults.parliament.uk/constituency-areas/131,"Wilkins","Nick",,,70333,74.6,767,0.014625,-0.02,5,http://electionresults.parliament.uk/elections/2731
"Chesterfield",E14000632,http://electionresults.parliament.uk/constituency-areas/132,"Kerr","Duncan",,,71878,63.8,600,0.013089,,6,http://electionresults.parliament.uk/elections/2732
"Chingford and Woodford Green",E14000634,http://electionresults.parliament.uk/constituency-areas/134,"Craig","Lucy",,,64831,66.5,650,0.015079,,6,http://electionresults.parliament.uk/elections/2734
"Chippenham",E14000635,http://electionresults.parliament.uk/constituency-areas/135,"Fletcher","Samantha",,,72106,72.6,446,0.008514,,6,http://electionresults.parliament.uk/elections/2735
"Chipping Barnet",E14000636,http://electionresults.parliament.uk/constituency-areas/136,"Tansley","Kate",,,75120,67.4,1021,0.020175,-0.008,5,http://electionresults.parliament.uk/elections/2736
"Cities Of London and Westminster",E14000639,http://electionresults.parliament.uk/constituency-areas/139,"Chase","Derek",,,66849,55.2,778,0.021066,-0.022,4,http://electionresults.parliament.uk/elections/2739
"City Of Chester",E14000640,http://electionresults.parliament.uk/constituency-areas/140,"Barker","Tom",,,70131,66.7,535,0.011434,,6,http://electionresults.parliament.uk/elections/2740
"Clacton",E14000642,http://electionresults.parliament.uk/constituency-areas/142,"Southall","Chris",,,67194,64.2,535,0.012406,,6,http://electionresults.parliament.uk/elections/2742
"Colchester",E14000644,http://electionresults.parliament.uk/constituency-areas/147,"Lynn","Peter",,,74064,62.3,694,0.015042,,6,http://electionresults.parliament.uk/elections/2747
"Colne Valley",E14000645,http://electionresults.parliament.uk/constituency-areas/148,"Ball","Chas",,,80060,69.1,867,0.015679,-0.012,6,http://electionresults.parliament.uk/elections/2748
"Copeland",E14000647,http://electionresults.parliament.uk/constituency-areas/150,"Perry","Jill",,,63149,67.8,389,0.009092,,6,http://electionresults.parliament.uk/elections/2750
"Coventry North West",E14000650,http://electionresults.parliament.uk/constituency-areas/153,"Wood","Justin",,,72871,63.9,497,0.010674,,7,http://electionresults.parliament.uk/elections/2753
"Coventry South",E14000651,http://electionresults.parliament.uk/constituency-areas/154,"Gray","Stephen",,,73652,62.4,639,0.013914,,6,http://electionresults.parliament.uk/elections/2754
"Crawley",E14000652,http://electionresults.parliament.uk/constituency-areas/155,"Smith","Phil",,,72781,65.3,598,0.012588,,6,http://electionresults.parliament.uk/elections/2755
"Croydon Central",E14000654,http://electionresults.parliament.uk/constituency-areas/157,"Golberg","Bernice",,,76349,65.1,581,0.011698,-0.01,7,http://electionresults.parliament.uk/elections/2757
"Croydon North",E14000655,http://electionresults.parliament.uk/constituency-areas/158,"Khan","Shasha",,,85216,60.6,1017,0.01968,-0.009,4,http://electionresults.parliament.uk/elections/2758
"Croydon South",E14000656,http://electionresults.parliament.uk/constituency-areas/159,"Ross","Gordon",,,81303,69.3,981,0.017418,,5,http://electionresults.parliament.uk/elections/2759
"Dagenham and Rainham",E14000657,http://electionresults.parliament.uk/constituency-areas/162,"Rosaman","Debbie",,,69764,63.4,296,0.006692,,8,http://electionresults.parliament.uk/elections/2762
"Daventry",E14000660,http://electionresults.parliament.uk/constituency-areas/165,"Whiffen","Steve",,,71452,72.5,770,0.014872,,6,http://electionresults.parliament.uk/elections/2765
"Derbyshire Dales",E14000664,http://electionresults.parliament.uk/constituency-areas/170,"Stockell","Josh",,,63376,73.8,772,0.016503,,5,http://electionresults.parliament.uk/elections/2770
"Devizes",E14000665,http://electionresults.parliament.uk/constituency-areas/171,"Fletcher","Mark",,,67379,68.8,813,0.017544,,5,http://electionresults.parliament.uk/elections/2771
"Dewsbury",E14000666,http://electionresults.parliament.uk/constituency-areas/172,"Cruden","Adrian",,,78910,68.4,849,0.01572,-0.005,6,http://electionresults.parliament.uk/elections/2772
"Dulwich and West Norwood",E14000673,http://electionresults.parliament.uk/constituency-areas/179,"Collins","Shane",,,72817,66.2,1266,0.026258,-0.037,4,http://electionresults.parliament.uk/elections/2779
"Ealing Central and Acton",E14000674,http://electionresults.parliament.uk/constituency-areas/186,"Edwards","Sarah",,,70251,67.2,737,0.015614,-0.033,5,http://electionresults.parliament.uk/elections/2786
"Ealing North",E14000675,http://electionresults.parliament.uk/constituency-areas/187,"Warleigh-Lack","Christopher",,,73104,65.2,505,0.010592,-0.018,6,http://electionresults.parliament.uk/elections/2787
"Ealing, Southall",E14000676,http://electionresults.parliament.uk/constituency-areas/188,"Basu","Suneil",,,66970,63.8,705,0.016489,-0.031,4,http://electionresults.parliament.uk/elections/2788
"East Devon",E14000678,http://electionresults.parliament.uk/constituency-areas/191,"Pavey","Sharon",,,73109,72.6,815,0.015351,,5,http://electionresults.parliament.uk/elections/2791
"East Ham",E14000679,http://electionresults.parliament.uk/constituency-areas/193,"Maciejowska","Judie",,,90674,55.6,586,0.011633,,5,http://electionresults.parliament.uk/elections/2793
"East Worthing and Shoreham",E14000682,http://electionresults.parliament.uk/constituency-areas/200,"Board","Susan",,,74001,65.4,1126,0.023266,,5,http://electionresults.parliament.uk/elections/2800
"East Yorkshire",E14000683,http://electionresults.parliament.uk/constituency-areas/201,"Jackson","Mike",,,80105,64.0,762,0.014867,,7,http://electionresults.parliament.uk/elections/2801
"Edmonton",E14000687,http://electionresults.parliament.uk/constituency-areas/210,"Johnson","Jack",,,63904,63.2,516,0.01278,-0.01,5,http://electionresults.parliament.uk/elections/2810
"Eltham",E14000690,http://electionresults.parliament.uk/constituency-areas/213,"Hayles","Arthur",,,62590,67.0,419,0.009985,,6,http://electionresults.parliament.uk/elections/2813
"Enfield North",E14000691,http://electionresults.parliament.uk/constituency-areas/214,"Linton","Bill",,,66261,67.1,489,0.011,,6,http://electionresults.parliament.uk/elections/2814
"Enfield, Southgate",E14000692,http://electionresults.parliament.uk/constituency-areas/215,"Krakowiak","Peter",,,64139,69.1,632,0.01425,-0.014,4,http://electionresults.parliament.uk/elections/2815
"Epping Forest",E14000693,http://electionresults.parliament.uk/constituency-areas/216,"Pepper","Simon",,,72186,64.5,659,0.014146,,6,http://electionresults.parliament.uk/elections/2816
"Erewash",E14000695,http://electionresults.parliament.uk/constituency-areas/218,"Fletcher","Lee",,,69655,68.4,534,0.011209,,6,http://electionresults.parliament.uk/elections/2818
"Erith and Thamesmead",E14000696,http://electionresults.parliament.uk/constituency-areas/219,"Powley","Marek",,,69900,60.8,322,0.007581,,9,http://electionresults.parliament.uk/elections/2819
"Exeter",E14000698,http://electionresults.parliament.uk/constituency-areas/221,"Black","Paula",,,77158,67.7,792,0.015159,-0.023,6,http://electionresults.parliament.uk/elections/2821
"Fareham",E14000699,http://electionresults.parliament.uk/constituency-areas/223,"Doggett","Peter",,,75915,71.6,791,0.014555,,5,http://electionresults.parliament.uk/elections/2823
"Faversham and Mid Kent",E14000700,http://electionresults.parliament.uk/constituency-areas/224,"Valentine","Tim",,,68858,67.8,890,0.019053,,5,http://electionresults.parliament.uk/elections/2824
"Feltham and Heston",E14000701,http://electionresults.parliament.uk/constituency-areas/225,"Anstis","Elizabeth",,,81058,59.9,530,0.01092,-0.012,6,http://electionresults.parliament.uk/elections/2825
"Filton and Bradley Stoke",E14000702,http://electionresults.parliament.uk/constituency-areas/227,"Lucas","Jon",,,69003,70.0,441,0.00913,,6,http://electionresults.parliament.uk/elections/2827
"Finchley and Golders Green",E14000703,http://electionresults.parliament.uk/constituency-areas/228,"Lyven","Donald",,,70722,66.7,737,0.015629,-0.01,5,http://electionresults.parliament.uk/elections/2828
"Folkestone and Hythe",E14000704,http://electionresults.parliament.uk/constituency-areas/229,"Kemp","Penny",,,78005,67.7,637,0.012064,-0.003,6,http://electionresults.parliament.uk/elections/2829
"Forest Of Dean",E14000705,http://electionresults.parliament.uk/constituency-areas/230,"Greenwood","James",,,68419,71.3,923,0.018928,-0.002,5,http://electionresults.parliament.uk/elections/2830
"Fylde",E14000706,http://electionresults.parliament.uk/constituency-areas/232,"Mitchell","Phillip",,,65926,66.3,654,0.014969,,5,http://electionresults.parliament.uk/elections/2832
"Gateshead",E14000709,http://electionresults.parliament.uk/constituency-areas/235,"Redfern","Andy",,,66492,57.5,379,0.009907,,6,http://electionresults.parliament.uk/elections/2835
"Gillingham and Rainham",E14000711,http://electionresults.parliament.uk/constituency-areas/237,"Marchant","Trish",,,70814,66.1,356,0.007609,,7,http://electionresults.parliament.uk/elections/2837
"Gloucester",E14000712,http://electionresults.parliament.uk/constituency-areas/246,"Meloy","Bryan",,,79321,64.0,511,0.010066,-0.007,6,http://electionresults.parliament.uk/elections/2846
"Gosport",E14000713,http://electionresults.parliament.uk/constituency-areas/248,"Smith","Andrea Claire",,,72816,64.5,573,0.012207,-0.017,7,http://electionresults.parliament.uk/elections/2848
"Gravesham",E14000715,http://electionresults.parliament.uk/constituency-areas/251,"Crawford","Richard",,,70195,67.4,675,0.01427,,6,http://electionresults.parliament.uk/elections/2851
"Great Yarmouth",E14000717,http://electionresults.parliament.uk/constituency-areas/253,"Biggart","Laura",,,70315,61.2,416,0.009662,,6,http://electionresults.parliament.uk/elections/2853
"Greenwich and Woolwich",E14000718,http://electionresults.parliament.uk/constituency-areas/254,"Hewett","Andy",,,65489,62.9,1054,0.02559,-0.019,5,http://electionresults.parliament.uk/elections/2854
"Hackney North and Stoke Newington",E14000720,http://electionresults.parliament.uk/constituency-areas/256,"Sellwood","Matt",,,73906,62.9,2133,0.045909,-0.051,4,http://electionresults.parliament.uk/elections/2856
"Hackney South and Shoreditch",E14000721,http://electionresults.parliament.uk/constituency-areas/257,"Lane","Polly",,,72841,58.8,1493,0.034836,-0.02,4,http://electionresults.parliament.uk/elections/2857
"Haltemprice and Howden",E14000724,http://electionresults.parliament.uk/constituency-areas/260,"Oakes","Shan",,,70254,69.4,669,0.013727,,6,http://electionresults.parliament.uk/elections/2860
"Halton",E14000725,http://electionresults.parliament.uk/constituency-areas/261,"Craig","Jim",,,68846,60.0,647,0.015651,,6,http://electionresults.parliament.uk/elections/2861
"Hammersmith",E14000726,http://electionresults.parliament.uk/constituency-areas/262,"Miles","Rollo",,,72348,65.6,696,0.014667,-0.026,4,http://electionresults.parliament.uk/elections/2862
"Hampstead and Kilburn",E14000727,http://electionresults.parliament.uk/constituency-areas/263,"Campbell","Beatrix",,,80373,65.7,759,0.014369,-0.032,4,http://electionresults.parliament.uk/elections/2863
"Harrow East",E14000731,http://electionresults.parliament.uk/constituency-areas/267,"Atkins","Madeleine",,,70510,68.1,793,0.016519,,5,http://electionresults.parliament.uk/elections/2867
"Harrow West",E14000732,http://electionresults.parliament.uk/constituency-areas/268,"Langley","Rowan",,,68554,67.3,625,0.013553,,5,http://electionresults.parliament.uk/elections/2868
"Harwich and North Essex",E14000734,http://electionresults.parliament.uk/constituency-areas/270,"Fox","Chris",,,70743,69.3,909,0.018551,-0.018,6,http://electionresults.parliament.uk/elections/2870
"Hayes and Harlington",E14000737,http://electionresults.parliament.uk/constituency-areas/273,"Lee","Jessica",,,70231,60.7,348,0.008162,-0.006,7,http://electionresults.parliament.uk/elections/2873
"Hendon",E14000741,http://electionresults.parliament.uk/constituency-areas/277,"Newby","Andrew",,,72943,63.6,518,0.01117,-0.007,5,http://electionresults.parliament.uk/elections/2877
"Henley",E14000742,http://electionresults.parliament.uk/constituency-areas/278,"Stevenson","Mark",,,73123,73.2,1328,0.024813,-0.008,5,http://electionresults.parliament.uk/elections/2878
"Hertsmere",E14000745,http://electionresults.parliament.uk/constituency-areas/281,"Krishna-Das","Arjuna",,,73057,64.7,604,0.012778,,6,http://electionresults.parliament.uk/elections/2881